Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 5 Bead,Week 5 Calgary,6,999,24.465242588698782,0.105,0.109
Week 5 Bead,Week 5 Foam_sqAfter,6,999,26.791362415372753,0.106,0.109
Week 5 Bead,Week 5 Foam_sqBefore,6,999,37.1217990580377,0.106,0.109
Week 5 Bead,Week 5 Liquid,6,999,25.48288559902128,0.103,0.109
Week 5 Calgary,Week 5 Foam_sqAfter,6,999,12.487046489731934,0.091,0.109
Week 5 Calgary,Week 5 Foam_sqBefore,6,999,23.586559423674675,0.109,0.109
Week 5 Calgary,Week 5 Liquid,6,999,9.725602680139264,0.098,0.109
Week 5 Foam_sqAfter,Week 5 Foam_sqBefore,6,999,24.715178463510274,0.105,0.109
Week 5 Foam_sqAfter,Week 5 Liquid,6,999,18.109623409465748,0.101,0.109
Week 5 Foam_sqBefore,Week 5 Liquid,6,999,24.067859219076524,0.101,0.109
