taxon,lfc: AC plaque vs. CFAT plaque,se: AC plaque vs. CFAT plaque,W: AC plaque vs. CFAT plaque,p: AC plaque vs. CFAT plaque,q: AC plaque vs. CFAT plaque,diff: AC plaque vs. CFAT plaque
Prevotella salivae (SP1) ,0.28708010104705,0.169137035331038,1.69732253190539,0.089635699640302,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.227939817902568,0.10458198426496,-2.17953234971215,0.0292921441880887,1,FALSE
Leptotrichia buccalis (SP106) ,0.335665856566314,0.302585837533901,1.1093244128741,0.267290257167413,1,FALSE
Veillonella atypica (SP109) ,0.922196987432522,0.240237736008916,3.83868497411371,0.000123695011225893,0.0206570668747242,TRUE
Leptotrichia sp._HMT_215 (SP11) ,0.190843616257032,0.230067604869103,0.829511031618785,0.406815297078484,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.0935801007007526,0.195045609823676,0.47978573209287,0.631379759288072,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.361319687856341,0.206915430167118,-1.74621915612826,0.0807728773797105,1,FALSE
Prevotella oris (SP120) ,0.859824613459364,0.228322129544357,3.76584002249472,0.000165990054509583,0.0275543490485908,TRUE
Veillonella dispar (SP121) ,1.62190662068951,0.356171408231226,4.55372492908406,5.27042619120605e-06,0.000932865435843471,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.0745772705478592,0.186308563313588,0.40028901099051,0.688943660850044,1,FALSE
Prevotella melaninogenica (SP124) ,0.294820969289893,0.215762764695762,1.36641264170677,0.171809483124948,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.316932079057893,0.369458895487251,-0.857827712173275,0.390987605096924,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.0543866048726529,0.0962163710711412,-0.565253129661688,0.57190160380023,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.544857271264871,0.197589553989553,-2.75752062932273,0.00582415382277432,0.803733227542856,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.427770161955237,0.179000576403882,-2.38976974571328,0.0168589385535513,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.272689286186948,0.269885544589596,-1.01038863197218,0.31230913215368,1,FALSE
Rothia aeria (SP141) ,-0.0496032583089323,0.355955350428035,-0.139352472857297,0.88917162699291,1,FALSE
Corynebacterium durum (SP144) ,0.89688457191287,0.381480302142168,2.35106391306837,0.0187198181166891,1,FALSE
Corynebacterium matruchotii (SP150) ,1.34146901671724,0.425286764794498,3.1542693724914,0.00160900495784173,0.244743035234324,FALSE
Leptotrichia sp._HMT_392 (SP151) ,-0.216860820706289,0.314886898475185,-0.688694327253437,0.491015646782416,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.0025921277194926,0.175997854623478,0.014728177937385,0.98824903905143,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.408143084713353,0.0880639509835829,4.63462154666943,3.57591077293819e-06,0.000636512117582998,TRUE
Leptotrichia sp._HMT_221 (SP164) ,0.426258204411493,0.18109934597568,2.35372580787087,0.0185863152866969,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.310087155069488,0.184606140943809,-1.67972286016137,0.0930112498663535,1,FALSE
Prevotella micans (SP166) ,0.0840488411069609,0.0915818156019473,0.91774595813073,0.358751880917259,1,FALSE
