,0
HAKU.05791.01,88753.0
HAKU.07031.01,83823.0
HAKU.13110.01,80791.0
HAKU.07102.01,76968.0
HAKU.17022.01,73560.0
HAKU.02057.01,72568.0
HAKU.06641.01,69843.0
HAKU.06266.01,69510.0
HAKU.05094.01,68918.0
HAKU.19122.01,68521.0
HAKU.13051.01,66328.0
HAKU.16255.02,65868.0
HAKU.08146.01,63362.0
HAKU.18305.01,62614.0
HAKU.06978.01,62437.0
HAKU.25705.02,61971.0
HAKU.12128.01,60473.0
HAKU.22022.01,58055.0
HAKU.16255.01,56448.0
HAKU.17364.01,54585.0
HAKU.13032.01,52633.0
HAKU.17164.01,51774.0
HAKU.13254.02,51742.0
HAKU.21294.01,50791.0
HAKU.04092.05,50414.0
HAKU.17251.01,49540.0
HAKU.24962.03,48491.0
HAKU.18078.01,48304.0
HAKU.25095.01,48147.0
HAKU.17164.06,47919.0
HAKU.15133.05,47799.0
HAKU.02057.04,46644.0
HAKU.21309.01,46643.0
HAKU.17022.02,46463.0
HAKU.22420.02,45903.0
HAKU.16063.02,45618.0
HAKU.13254.01,45245.0
HAKU.13254.03,44996.0
HAKU.14131.01,44894.0
HAKU.10302.01,44185.0
HAKU.25284.02,44163.0
HAKU.10105.01,43774.0
HAKU.12368.01,43676.0
HAKU.16255.04,43612.0
HAKU.17575.01,43513.0
HAKU.15133.01,42002.0
HAKU.14131.03,41890.0
HAKU.22968.06,41835.0
HAKU.22968.02,41425.0
HAKU.19356.04,40912.0
HAKU.17043.01,40759.0
HAKU.23313.04,40419.0
HAKU.06449.04,40361.0
HAKU.12368.03,40227.0
HAKU.07991.04,40188.0
HAKU.12653.01,40099.0
HAKU.15133.03,39480.0
HAKU.17575.08,39110.0
HAKU.14257.05,36379.0
HAKU.17043.03,35259.0
HAKU.14257.06,35219.0
HAKU.07104.01,30725.0
HAKU.15133.08,30431.0
HAKU.06601.03,28627.0
HAKU.17282.03,27857.0
HAKU.06912.03,27550.0
HAKU.19356.05,23585.0
