taxon,W,p_val,q_val,diff_abn
Prevotella salivae (SP1) ,38.4250656350506,1.25639383619697e-05,0.00157049229524621,TRUE
Veillonella atypica (SP109) ,19.5731191785412,0.024155107939293,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,6.57837196504602,0.834543394800038,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,4.63599199095537,0.408643217061148,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,22.0963594445951,0.00948090907955188,0.834319999000566,FALSE
Prevotella oris (SP120) ,22.3565962699356,0.00859277825041588,0.77335004253743,FALSE
Veillonella dispar (SP121) ,35.9548616859327,3.57948628837909e-05,0.00425958868317112,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,3.48871571394776,0.199872687251876,1,FALSE
Prevotella melaninogenica (SP124) ,40.608286866008,4.93450895478317e-06,0.000641486164121812,TRUE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,44.4923576620478,9.18361941710933e-07,0.000123978862130976,TRUE
Alloprevotella sp._HMT_914 (SP135) ,25.4429684128508,0.00261461554687586,0.25884693914071,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,13.715724854193,0.178965045329382,1,FALSE
Neisseria sp._HMT_018 (SP137) ,7.16040715489169,0.961141751192309,1,FALSE
Rothia aeria (SP141) ,5.56049144550566,0.607341541311558,1,FALSE
Corynebacterium durum (SP144) ,56.1473686206008,5.28088399385734e-09,7.551664111216e-07,TRUE
Corynebacterium matruchotii (SP150) ,65.1738609370043,8.91747480886577e-11,1.28411637247667e-08,TRUE
Leptotrichia sp._HMT_392 (SP151) ,14.8278405406553,0.12516143207765,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,4.52652495149431,0.386452921446534,1,FALSE
Schaalia sp._HMT_172 (SP153) ,51.7359803711209,3.78533720405145e-08,5.29947208567203e-06,TRUE
Leptotrichia sp._HMT_221 (SP164) ,33.7487069377769,9.02278859549586e-05,0.0104664347707752,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,12.7567975762769,0.240991830071573,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,8.90054405813956,0.701510708864888,1,FALSE
Cardiobacterium hominis (SP180) ,10.3515388915957,0.482428147498785,1,FALSE
Eikenella halliae (SP19) ,11.0248417966805,0.400591195440275,1,FALSE
Cardiobacterium valvarum (SP192) ,12.5371206381827,0.257598907731913,1,FALSE
Streptococcus intermedius (SP197) ,40.3989744600028,5.39894542624539e-06,0.000696463959985655,TRUE
Prevotella histicola (SP2) ,43.303396469329,1.54018936228955e-06,0.000204845185184511,TRUE
Leptotrichia hongkongensis (SP224) ,30.9531113834759,0.000286457528228527,0.0323697006898236,TRUE
Kingella sp._HMT_012 (SP252) ,7.14250252309083,0.957322410776014,1,FALSE
Lachnoanaerobaculum orale (SP260) ,44.9124858592793,7.64645695624564e-07,0.000103991814604941,TRUE
Streptococcus sanguinis (SP261) ,3.06200618668408,0.139187562180832,1,FALSE
Actinomyces gerencseriae (SP273) ,24.9216924829775,0.00320553781379951,0.314142705752352,FALSE
Prevotella saccharolytica (SP279) ,6.04330819749808,0.715238817444307,1,FALSE
Abiotrophia defectiva (SP280) ,7.82737096702743,0.901024671001039,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,7.74684618304096,0.917163187819076,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,5.56728261931088,0.608850424852557,1,FALSE
Capnocytophaga gingivalis (SP291) ,16.9881798547155,0.0604647950054581,1,FALSE
Campylobacter concisus (SP292) ,16.0374164875909,0.0836953747172623,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,14.9169849193935,0.121559757535085,1,FALSE
Capnocytophaga leadbetteri (SP312) ,10.0316300297403,0.525625836428263,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,8.14328105067514,0.839201451708829,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,13.2970498741547,0.204059127907981,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,18.5175939654552,0.035327403683296,1,FALSE
Neisseria oralis (SP374) ,38.7625352064148,1.08798223962262e-05,0.00138173744432073,TRUE
Leptotrichia sp._HMT_417 (SP375) ,26.6429915461891,0.00162925617508254,0.164554873683337,FALSE
Streptococcus hongkongensis (SP382) ,30.4506335118589,0.000351810896679522,0.038703680995506,TRUE
Capnocytophaga sputigena (SP384) ,20.6107944282655,0.0165128472991619,1,FALSE
Prevotella sp._HMT_317 (SP386) ,26.9135609453229,0.00146339286648575,0.150729465248032,FALSE
Alloprevotella sp._HMT_308 (SP391) ,29.2844782629651,0.000565260270481289,0.0604828489414979,FALSE
Rothia dentocariosa (SP394) ,47.096937434215,2.93898253777464e-07,4.02640607675126e-05,TRUE
Veillonella denticariosi (SP395) ,10.1480251617858,0.509579738524863,1,FALSE
Actinomyces massiliensis (SP397) ,99.6135977900014,1.02408823720838e-17,1.48492794395215e-15,TRUE
