,0
SPP48,6221127.0
SP358,4009330.0
SPP147,2191176.0
SPP117,1882579.0
SP284,1700089.0
SP192,1686022.0
SP147,1632797.0
SP31,1495476.0
SP11,1397325.0
SP234,1344548.0
SPP32,1114544.0
SP64,899354.0
SP89,867241.0
SPP15,780103.0
SP83,733535.0
SP217,730139.0
SP254,688215.0
SPP33,670262.0
SPP91,639493.0
SP10,562342.0
SP150,548674.0
SP24,533179.0
SP191,524787.0
SP7,519182.0
SP68,511534.0
SP129,509271.0
SP123,509127.0
SP58,489019.0
SPP50,465358.0
SP153,451881.0
SP179,422696.0
SP197,421930.0
SP237,420413.0
SP59,414792.0
SP63,404949.0
SPP51,402613.0
SP25,397995.0
SP157,396582.0
SP172,363280.0
SP230,360567.0
SPP61,358626.0
SP38,349945.0
SP125,327129.0
SP219,323481.0
SPP29,321149.0
SP220,307710.0
SP283,287813.0
SP202,284704.0
SPP132,264272.0
SPP84,261875.0
SP54,257499.0
SP194,253206.0
SP471,236586.0
SP204,229085.0
SPP73,227901.0
SP493,226806.0
SP2,223430.0
SPP102,219571.0
SP115,209264.0
SP74,207966.0
SP133,207674.0
SP174,207541.0
SP289,201564.0
SP472,193303.0
SPP56,187147.0
SP20,186413.0
SPP171,184125.0
SPP30,179699.0
SP367,172299.0
SPP54,168221.0
SP259,164421.0
SP235,164142.0
SP33,163665.0
SPP62,163109.0
SP17,161889.0
SP424,157041.0
SP42,151416.0
SPN66,150648.0
SP182,148731.0
SP76,143813.0
SP173,141461.0
SP169,140832.0
SP128,138641.0
SPP35,128471.0
SP120,126150.0
SP390,123539.0
SP152,122709.0
SP195,120493.0
SP23,117495.0
SPP186,114202.0
SPN121,111819.0
SP32,108983.0
SP208,108259.0
SP117,105749.0
SP111,104641.0
SP87,104157.0
SP56,93915.0
SP50,93537.0
SP75,92537.0
SP3,90610.0
SPPN8,85381.0
SP12,84158.0
SPP38,82796.0
SP403,82296.0
SPPN10,81340.0
SPP179,76401.0
SPP16,75616.0
SP176,75127.0
SPN4,73335.0
SPP194,73239.0
SP14,72065.0
SP6,70972.0
SP53,69431.0
SP18,68741.0
SPP141,66530.0
SP164,66328.0
SP199,65305.0
SP142,62963.0
SPP131,61758.0
SP162,61719.0
SP101,58463.0
SP91,56664.0
SPP83,56222.0
SP203,54983.0
SP405,54773.0
SP681,54307.0
SP41,54213.0
SP5,53122.0
SP227,52944.0
SPN15,52651.0
SP13,52416.0
SP402,51190.0
SP36,50871.0
SPP40,49107.0
SP140,46433.0
SP599,45496.0
SP118,44016.0
SP444,43158.0
SPPN3,42932.0
SP1,42695.0
SP61,42127.0
SP258,41635.0
SPP182,41282.0
SP529,36931.0
SPP28,36527.0
SP114,35118.0
SPP115,33678.0
SP693,33219.0
SP198,33028.0
SPP103,32815.0
SP79,31891.0
SPN37,31153.0
SP163,30874.0
SP233,30855.0
SPP198,30679.0
SPN49,30630.0
SPP95,29809.0
SPP99,29104.0
SP187,28785.0
SPN76,28487.0
SP170,27962.0
SP94,27951.0
SP537,27360.0
SP70,27163.0
SP753,27141.0
SP410,26832.0
SPP47,26428.0
SPP118,26250.0
SP8,26130.0
SP48,25924.0
SP122,25695.0
SPP124,24726.0
SP34,24201.0
SP305,23761.0
SP22,23519.0
SP35,23359.0
SPP76,22799.0
SPP105,22720.0
SPP142,22696.0
SPN41,22672.0
SP95,22655.0
SP96,22475.0
SP109,22324.0
SP92,22164.0
SPP211,21663.0
SP183,21115.0
SPP72,21023.0
SPP155,20415.0
SP88,20236.0
SPN71,20212.0
SPP162,19342.0
SP356,19339.0
SP15,19294.0
SP141,19171.0
SP534,18781.0
SP543,18754.0
SP721,18672.0
SPP36,18664.0
SPP66,18277.0
SP177,18170.0
SP30,17419.0
SP110,17137.0
SPN79,17062.0
SPP87,16906.0
SPN91,16774.0
SP414,16313.0
SP134,16228.0
SP360,15776.0
SPN103,15604.0
SPP108,15403.0
SP98,14927.0
SP430,14675.0
SP51,14033.0
SPN113,13816.0
SP286,13658.0
SPN117,13459.0
SP729,13437.0
SP228,13405.0
SP124,13271.0
SPP74,13082.0
SPP93,12750.0
SP73,12560.0
SPP113,12503.0
SPP5,12318.0
SP181,12139.0
SP588,12061.0
SP62,11997.0
SP214,11784.0
SP156,11716.0
SPP164,11239.0
SP539,11139.0
SP415,11125.0
SP523,11071.0
SP993,10925.0
SP60,10670.0
SPN118,10574.0
SP409,10559.0
SP221,10040.0
SP206,9963.0
SP19,9925.0
SPN120,9901.0
SP121,9892.0
SPP101,9846.0
SPP20,9843.0
SP139,9741.0
SPP86,9673.0
SP359,9367.0
SP526,9315.0
SPP188,9169.0
SPN122,9130.0
SP190,8935.0
SPN123,8912.0
SPPN6,8865.0
SP636,8849.0
SPN124,8703.0
SPP85,8469.0
SP641,8454.0
SP184,8293.0
SP4,7888.0
SPN125,7872.0
SPP134,7804.0
SPP31,7781.0
SPN126,7774.0
SP287,7763.0
SPP79,7679.0
SP151,7551.0
SP55,7318.0
SP66,7181.0
SPP123,7091.0
SP433,7049.0
SP226,7047.0
SPP39,6876.0
SP224,6862.0
SPP106,6835.0
SP285,6815.0
SPP90,6806.0
SP229,6794.0
SPN127,6775.0
SPPN7,6771.0
SPP114,6702.0
SP37,6680.0
SPN130,6663.0
SPN129,6663.0
SP99,6549.0
SP567,6546.0
SP419,6504.0
SPN131,6494.0
SP158,6475.0
SPN132,6401.0
SPP153,6384.0
SPP69,6224.0
SPN133,6002.0
