taxon,lfc: AC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva
Prevotella salivae (SP1) ,0.409802999858383,0.204653696404311,2.00242168628502,0.0452393980306486,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.367604756677743,0.207442375452022,-1.7720813111435,0.0763810607601757,1,FALSE
Leptotrichia buccalis (SP106) ,1.31952843007053,0.287128531560273,4.59560191702349,4.31501816354336e-06,0.000729238069638828,TRUE
Veillonella atypica (SP109) ,0.649783661820526,0.217906269319804,2.98194110637032,0.00286427092711734,0.395269387942193,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.321618640851928,0.264214418832641,-1.21726377490264,0.22350387231563,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.464538227107317,0.1816389983562,2.55748066941187,0.0105433417719632,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.0814812413932254,0.194860549092586,0.418151553881285,0.675836313966989,1,FALSE
Prevotella oris (SP120) ,0.832032680900887,0.236253660240088,3.52177689037855,0.000428664746526968,0.0638710472325183,FALSE
Veillonella dispar (SP121) ,2.01724082977426,0.313182540698497,6.44110244867152,1.18608773611787e-10,2.15867967973453e-08,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.0596430029566268,0.241030466158759,-0.247450058522237,0.804559937316536,1,FALSE
Prevotella melaninogenica (SP124) ,0.290018486802617,0.298322499154043,0.972164310854951,0.330968812367911,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.630370732868052,0.333130378000103,1.89226433401957,0.0584557704536698,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.127181909241432,0.202085080002051,-0.629348338037333,0.529121031969324,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-1.3327175755009,0.289729770296817,-4.59986412212864,4.22766610121248e-06,0.000718703237206122,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.104569909308161,0.134230378128799,-0.779033112816105,0.435960209266623,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.26750003956587,0.20217018040573,1.3231429038102,0.185787859224184,1,FALSE
Rothia aeria (SP141) ,0.783414783781059,0.298331461350651,2.62598781983726,0.0086397908962376,1,FALSE
Corynebacterium durum (SP144) ,0.877093052463538,0.276692504907077,3.16991980956657,0.00152481012883594,0.219572658552375,FALSE
Corynebacterium matruchotii (SP150) ,1.69664452932999,0.310952896658034,5.4562750421838,4.8622659173605e-08,8.55758801455447e-06,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.518520578926487,0.295874061782446,1.75250434527022,0.0796871233467423,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.265162820765727,0.179699728774411,1.47558831932686,0.140054442732382,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.149688468103165,0.123513867750717,-1.21191628785583,0.225544426604339,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.039876842697271,0.279066873357263,-0.142893501537965,0.886374290927096,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.270859060688303,0.195629646855351,-1.38455016937477,0.166190057435455,1,FALSE
Prevotella micans (SP166) ,0.0359804283230227,0.117636034191892,0.305862302909075,0.759709489196606,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.160833501919158,0.126185093003621,-1.2745840106053,0.202456519863428,1,FALSE
Simonsiella muelleri (SP179) ,-0.483410868043582,0.171454476944958,-2.81947066450048,0.00481029276369738,0.649389523099146,FALSE
Cardiobacterium hominis (SP180) ,0.682461979496392,0.283779242549456,2.40490450733885,0.0161766922256609,1,FALSE
Eikenella halliae (SP19) ,0.0190205988136259,0.123259172924301,0.154313860480853,0.877362269133794,1,FALSE
Cardiobacterium valvarum (SP192) ,0.213586639617768,0.199408428785819,1.07110136175426,0.284123855994013,1,FALSE
Streptococcus intermedius (SP197) ,0.948879803564452,0.241222317845553,3.93363189624929,8.36718910247507e-05,0.0132201587819106,TRUE
Alloprevotella sp._HMT_912 (SP199) ,0.0271009922375161,0.135941002446771,0.199358484561182,0.841982333125701,1,FALSE
Prevotella histicola (SP2) ,1.11365103880423,0.270316227299163,4.11980830722283,3.79187734746464e-05,0.00602908498246877,TRUE
Leptotrichia hongkongensis (SP224) ,1.87345381165661,0.341185214008225,5.49101700407052,3.99625872916146e-08,7.1133405379074e-06,TRUE
Kingella sp._HMT_012 (SP252) ,0.771645913835129,0.283164643539649,2.7250786121788,0.00642861786821309,0.855006176472341,FALSE
Lachnoanaerobaculum orale (SP260) ,0.25662057330979,0.157217214384015,1.63226765157519,0.102623114657549,1,FALSE
Streptococcus sanguinis (SP261) ,0.619490076520284,0.21628683687819,2.86420609530284,0.00418055910285967,0.572736597091774,FALSE
Actinomyces gerencseriae (SP273) ,0.160470791946322,0.133160831123382,1.20509004481683,0.228168542518276,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.313514236829504,0.367011567372313,0.85423530128537,0.39297462715964,1,FALSE
Tannerella serpentiformis (SP278) ,0.322268794715277,0.138952572592022,2.3192718832309,0.0203802989704086,1,FALSE
Prevotella saccharolytica (SP279) ,0.0863048621968042,0.155817798088365,0.55388321010582,0.579658776397118,1,FALSE
Abiotrophia defectiva (SP280) ,0.698119115893861,0.280061194793364,2.4927377618629,0.0126762429288458,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.205842842675614,0.221750681557851,0.928262502868173,0.35327141967001,1,FALSE
