taxon,lfc: Caries saliva vs. Caries Free plaque,se: Caries saliva vs. Caries Free plaque,W: Caries saliva vs. Caries Free plaque,p: Caries saliva vs. Caries Free plaque,q: Caries saliva vs. Caries Free plaque,diff: Caries saliva vs. Caries Free plaque
Prevotella salivae (SP1) ,0.296335524635847,0.132098180856623,2.2432975436466,0.0248776336735238,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.181774704129055,0.105086783600631,1.72975799525721,0.0836735221163242,1,FALSE
Leptotrichia buccalis (SP106) ,0.930519124029053,0.188111804415249,4.94662802752649,7.55100710547002e-07,9.74079916605633e-05,TRUE
Veillonella atypica (SP109) ,0.020722387514696,0.153557804019655,0.134948449197955,0.892652632953048,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,1.11491856663061,0.142026350332072,7.850082495423,4.15763697294517e-15,6.31960819887665e-13,TRUE
Bergeyella sp._HMT_907 (SP119) ,0.239664911428824,0.130678515124997,1.83400393859373,0.0666534095050139,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.081673023593436,0.132501136298927,0.616394891959106,0.537633923823727,1,FALSE
Prevotella oris (SP120) ,0.47946454859714,0.155898685664086,3.07548807454503,0.00210158332595927,0.212259915921886,FALSE
Veillonella dispar (SP121) ,-0.0210971677743954,0.216957948878894,-0.0972408150215869,0.922535155910007,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.648894873929947,0.13169461143774,4.92726974054453,8.33866013801215e-07,0.000106734849766556,TRUE
Prevotella melaninogenica (SP124) ,2.54143324251879,0.155386915163451,16.3555164207068,3.97325766580037e-60,7.15186379844067e-58,TRUE
Leptotrichia sp._HMT_225 (SP132) ,0.532316346718442,0.21561564647803,2.46882058613814,0.0135559165598617,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.631951689822472,0.08000962347,7.89844599205527,2.82402094520728e-15,4.32075204616714e-13,TRUE
Alloprevotella sp._HMT_914 (SP135) ,0.637582562208034,0.136893937724662,4.65749304027193,3.20083241058645e-06,0.000403304883733893,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.335339413254355,0.118640469171779,-2.82651792929796,0.00470571096609065,0.451748252744703,FALSE
