taxon,lfc_(Intercept),lfc_HIV_STATUSpositive,se_(Intercept),se_HIV_STATUSpositive,W_(Intercept),W_HIV_STATUSpositive,p_(Intercept),p_HIV_STATUSpositive,q_(Intercept),q_HIV_STATUSpositive,diff_(Intercept),diff_HIV_STATUSpositive
Leptotrichia sp._HMT_392 (SP1) ,-0.229171076439824,0.507327144865654,0.329626167900163,0.501760741184362,-0.695245398445535,1.01109374094943,0.486901526011424,0.311971565783513,1,1,FALSE,FALSE
Prevotella veroralis (SP100) ,-0.144098627173114,0.317332008170002,0.315101625049563,0.480109074639432,-0.457308422799939,0.66095815499493,0.647449376514539,0.508639149301061,1,1,FALSE,FALSE
Shuttleworthia satelles (SP101) ,-0.279867009898139,0.620548062922559,0.303009725349656,0.462081382070571,-0.92362385258489,1.34294106406518,0.355682190570297,0.179291058312178,1,1,FALSE,FALSE
Prevotella micans (SP120) ,0.278405947733224,-0.626261542454154,0.287857912476908,0.439486336973519,0.967164478258202,-1.42498523791853,0.333461816587978,0.154161468349466,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP121) ,-0.215845783296545,0.477567323512332,0.316365638340386,0.481993431474313,-0.682266836654085,0.990817078256768,0.495070238994569,0.32177490846628,1,1,FALSE,FALSE
Neisseria oralis (SP122) ,0.698179024699115,-1.56375474767798,0.40306293265503,0.611227701374152,1.73218365702873,-2.5583833065196,0.0832408679149087,0.0105160107769512,1,1,FALSE,FALSE
Prevotella fusca (SP127) ,0.44550280269028,-0.999444518524912,0.266096720786652,0.407016001950589,1.67421380230938,-2.45554109355691,0.0940885878482356,0.0140672668283238,1,1,FALSE,FALSE
Megasphaera micronuciformis (SP137) ,-0.319963786303218,0.710097530227234,0.322281263893647,0.490812007546221,-0.992809145767798,1.44678108789008,0.320802972087169,0.147958245212358,1,1,FALSE,FALSE
Selenomonas dianae (SP138) ,0.104575671659278,-0.238040592555674,0.29996135263337,0.457536087342672,0.348630484364753,-0.520266267822047,0.727366738737623,0.602878003258748,1,1,FALSE,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,-0.066641395246689,0.144344190200986,0.269778199995228,0.412511483874963,-0.24702290714323,0.349915568034801,0.804890495988695,0.726402063144769,1,1,FALSE,FALSE
Prevotella salivae (SP15) ,-0.0751035540939795,0.163243011626601,0.323019212962971,0.491912058965941,-0.232504913268391,0.331854055315817,0.816145871533255,0.739999464698544,1,1,FALSE,FALSE
Veillonella sp._HMT_780 (SP152) ,0.327572551567025,-0.736066957682974,0.405646956014932,0.615079957863265,0.807531146751576,-1.19670125529697,0.419360537296367,0.231423017595868,1,1,FALSE,FALSE
Treponema sp._HMT_256 (SP153) ,0.296857705586741,-0.66747046832701,0.267636624320474,0.409314813305151,1.10918192284206,-1.63070196003241,0.2673517093528,0.102953222820426,1,1,FALSE,FALSE
Catonella morbi (SP155) ,-0.316960259620332,0.703389653968789,0.274339966771421,0.419319526112204,-1.15535575567238,1.6774550436284,0.247944772332902,0.0934535334949668,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,-0.0300016184387949,0.0625153553300233,0.284761190220773,0.434867315070924,-0.105357118417488,0.143757309789602,0.916092441174094,0.885692114480215,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.097833690701634,-0.222983501750269,0.271903257935576,0.415683139328991,0.359810660028261,-0.536426620791538,0.71898873083583,0.59166373728045,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.562613624710599,-1.26099202103696,0.357848463543735,0.543828280779427,1.57221193333931,-2.31873197037431,0.115901408833827,0.0204095738993473,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,0.204630192577525,-0.461495689273092,0.292857539856986,0.446942856647793,0.69873629573428,-1.03256083503482,0.48471684665148,0.301809464436,1,1,FALSE,FALSE
