Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,8.25162453740155,8.92641461718986,7.94353534630948,7.73124443056695,8.45089502421672,8.99234685349767,7.96183091994762,8.61205924545997,8.61233791209671,6.98048377734579,7.98927020366722,8.22017483280371,8.39882209958354,8.28136098000921,8.5806232619283,8.74113723199022,8.61039562683655,8.58181475155814,3.14964613270212,3.02363568707945,4.31746017955532,4.26758160407348,8.23858065375841,9.07118258231465,10.0117761333766,9.40524142642425,8.70775783685008,7.80364781670005,8.69135601106496,8.66052684465974,8.60123048538577,9.45520983263716,9.03325490618593,8.79903311117494,6.83378186503253,7.85551510123118,8.44367045221491,8.4335878549977,8.18085367850801,8.81351283287684
Streptococcus sanguinis (SP10) ,0.242926354413017,3.94504396570579,1.79977898885924,6.38125086199509,4.55161104456601,5.50728362641638,2.99019180281127,2.55293604987818,1.38940699635387,3.75006196148053,4.39154291920894,5.83120512561085,4.35077082133228,4.03069418444635,5.21355137103133,5.73173907354123,3.19006177410019,0.163779131675116,3.42434100962709,3.17639844163186,5.47940834339525,5.36751054862633,3.11901228582819,0.137782186258345,1.46419923732589,0.218988849977157,0.155583676538594,0.0952371494426867,4.32928524123398,4.53554531297575,4.74316481715549,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,1.97081844228601,4.94024844347393,0.162838250086118
Fretibacterium sp._oral_taxon_359 (SP100) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.591127665570876,0.58613127618603,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella oris (SP101) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.895035357742462,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.43695435606921,2.54778978220948,1.64715030643596,1.62456387324212,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Fusobacterium naviforme (SP102) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.7601813659404,2.53204142524134,2.62797955944769,3.23400178567622,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Porphyromonas sp._Oral_Taxon_B43 (SP103) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.0380466485072,1.85464260164954,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella oralis (SP104) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,0.70268869759511,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces graevenitzii (SP105) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,3.53013408007259
Leptotrichia goodfellowii (SP106) ,0.242926354413017,0.116402569216692,0.190341076425143,3.28296200011601,0.182163192098984,4.65041631501302,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,2.73119382906715,2.59359931824078,2.68860418126412,2.60539312625385,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-1] sp._oral_taxon_952 (SP107) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.408806108776922,0.786801971648181,1.05936364153384,0.931416692682177,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
