Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Veillonella parvula_group (SP1) ,3006,6700,2328,2136,3899,7992,2740,5135,5481,783,2409,2899,3608,3226,4464,5230,4970,4527,154,102,259,252,3177,7580,20616,9761,5177,2226,4861,4639,4310,9970,6605,5529,694,2109,3668,3844,3116,5713
Streptococcus sanguinis (SP10) ,0,45,4,553,78,244,18,11,3,30,65,265,62,45,153,257,21,0,203,119,830,759,18,0,3,0,0,0,61,74,90,0,0,0,0,0,0,5,121,0
Prevotella oris (SP101) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,75,63,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,62,47,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia goodfellowii (SP106) ,0,0,0,24,0,103,0,0,0,0,0,0,0,0,0,0,0,0,101,66,50,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP108) ,0,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,652,5,38,38,23,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_058 (SP11) ,2,43,3123,17,395,1907,2920,653,899,23,7,757,285,1088,17,154,369,509,78,38,525,234,20,271,2973,1,19,62,7383,60,8387,137,431,243,1,288,217,169,15,13
Staphylococcus epidermidis (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,1,20,0,0,0,0,0,0
Leptotrichia hongkongensis (SP111) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,38,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP112) ,0,0,0,51,15,29,0,0,0,2,0,3,0,0,0,3,428,5,3,6,24,28,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,2,2
Lachnoanaerobaculum saburreum (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,77,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,228,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,22,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Streptococcus australis (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,15,8,21,29,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,4
Porphyromonas sp._oral_taxon_279 (SP12) ,0,0,0,0,989,8191,1,0,0,7,207,7,0,0,0,0,0,2336,22,22,25,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4382,6142,4415
Selenomonas noxia (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,18,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,100,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_874 (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_326 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,22,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP124) ,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,63,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236,169,10,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
