taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Staphylococcus warneri (SP1) ,-0.203657917203143,0.150577813188918,0.354235730392061,0.921777025505786,0.921777025505787,1.13639072961064,-0.22094054371923,0.163356005869527,0.311720010698637,1,1,1,1,1,1,FALSE,FALSE,FALSE
Listeria monocytogenes (SP10) ,0.0617779822838308,0.151905589292182,0.0901276070083514,1.4211898543347,1.4211898543347,1.59691888870836,0.0434691973738801,0.106886204421501,0.0564384375722736,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP11) ,-0.0411104099490652,-0.19016360308459,-0.149053193135525,1.31437685410717,1.31437685410717,1.49665078472032,-0.0312774907901056,-0.144679665113065,-0.0995911635882237,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP12) ,-0.25392709385817,-0.286033330035209,-0.0321062361770388,1.21429984444117,1.21429984444117,1.40346572238331,-0.209113996860495,-0.235554118980262,-0.0228763949592706,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP13) ,-0.236580451581129,-0.291443252555529,-0.0548628009744003,1.25170782484964,1.25170782484964,1.43820426055043,-0.189006129772775,-0.232836486893847,-0.0381467379003613,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP14) ,-0.0605744092389053,-0.271934591819134,-0.211360182580229,1.1654921465492,1.1654921465492,1.35832065660328,-0.0519732453095071,-0.233321685284866,-0.155604040586979,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP15) ,-0.171089181936745,-0.0461448137528535,0.124944368183891,1.61995927069844,1.61995927069844,1.78534096709125,-0.10561326141427,-0.0284851690949972,0.069983476818692,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP16) ,0.20378215037555,0.382340907147186,0.178558756771636,1.27917496118153,1.27917496118153,1.46378343962742,0.159307488466881,0.298896490902253,0.121984408306385,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella parvula (SP18) ,-0.218057942069871,-0.559673094310052,-0.341615152240181,1.49790477744635,1.49790477744635,1.66938262445081,-0.145575303152193,-0.373637298403034,-0.204635622317301,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia fergusonii (SP19) ,-0.560386722128619,-0.616884617469236,-0.0564978953406176,1.38837776576424,1.38837776576424,1.56603562638361,-0.403626978151836,-0.444320438342419,-0.0360770179099221,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP2) ,0.322045376008558,0.504405624035313,0.182360248026754,1.38679558111305,1.38679558111305,1.56454821536178,0.23222267246488,0.363720241760847,0.116557768074016,1,1,1,1,1,1,FALSE,FALSE,FALSE
Shigella sonnei (SP20) ,-0.643385552413506,-0.699878771961147,-0.0564932195476409,1.37985804821364,1.37985804821364,1.55802820191281,-0.46626937694528,-0.50721070393234,-0.0362594332235344,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia odontolytica (SP21) ,0.331080450689425,0.523198636133044,0.19211818544362,1.32458246743964,1.32458246743964,1.50619681758622,0.24995080248147,0.394991364444347,0.127551846611588,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lautropia mirabilis (SP22) ,-0.343696685466436,-0.0521655484448946,0.291531137021541,1.16541273752204,1.16541273752204,1.35824737911203,-0.294914131621061,-0.044761436669906,0.214637732054475,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._HMT_064 (SP23) ,0.0882363357250951,0.311463779584274,0.223227443859179,1.08201827484646,1.08201827484646,1.28162016606361,0.0815479163118717,0.287854453870912,0.174175976447689,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus gordonii (SP24) ,0.126499163624534,0.24695324973815,0.120454086113616,1.42389008013922,1.42389008013922,1.59946344097012,0.0888405400030354,0.173435613593153,0.0753090586681727,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacillus halotolerans (SP25) ,-0.792967132423111,-0.790612555347667,0.0023545770754434,1.60830939940024,1.60830939940024,1.77424064698748,-0.493043896105327,-0.491579888572745,0.00132709003113038,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,-0.0467201940982078,-0.110942324102873,-0.064222130004665,1.24548571821839,1.24548571821839,1.43241818641586,-0.0375116257174261,-0.0890755489846732,-0.0448347630696865,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP27) ,-0.0133166391805471,-0.222623192974853,-0.209306553794306,1.12055340046317,1.12055340046317,1.31694525676387,-0.0118839844446884,-0.198672542408807,-0.158933374579772,1,1,1,1,1,1,FALSE,FALSE,FALSE
Truepera radiovictrix (SP28) ,0.286920727301214,0.318648513941578,0.0317277866403638,1.47175376859803,1.47175376859803,1.64464175110992,0.194951583222056,0.216509392223345,0.0192916096280249,1,1,1,1,1,1,FALSE,FALSE,FALSE
Limosilactobacillus fermentum (SP29) ,-0.0465993103292569,0.15654691362149,0.203146223950747,1.41494264979564,1.41494264979564,1.59103360682038,-0.0329337096001646,0.110638345408629,0.127681918898449,1,1,1,1,1,1,FALSE,FALSE,FALSE
Salmonella enterica (SP3) ,-0.65316239653496,-0.699672904036245,-0.0465105075012855,1.53296795856714,1.53296795856714,1.70261510100149,-0.426077004991982,-0.456417174361705,-0.0273171003087708,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP30) ,-0.00540130963411748,-0.0188723394830326,-0.0134710298489151,1.06272579033621,1.06272579033621,1.26399058715016,-0.00508250546211803,-0.0177584280485581,-0.0106575396888733,0.995944764820633,0.985831569136739,0.991496674598826,1,1,1,FALSE,FALSE,FALSE
Pseudomonas aeruginosa (SP31) ,-0.762811906901111,-0.628874807670595,0.133937099230516,1.32340763574402,1.32340763574402,1.5050975279966,-0.576399807813,-0.475193576555905,0.088988983596828,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria sicca (SP32) ,0.0302020304714157,-0.0909610997763003,-0.121163130247716,1.13026762026724,1.13026762026724,1.32587310266187,0.0267211321724626,-0.0804774888223317,-0.0913836550454676,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_448 (SP33) ,0.148352536398654,0.228959471420335,0.0806069350216812,1.13349921946639,1.13349921946639,1.32884509679849,0.130880139880902,0.201993497206042,0.0606593915392269,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP34) ,-0.0601995225674146,-0.200796751812057,-0.140597229244642,1.26444541676128,1.26444541676128,1.450058922246,-0.0476094276347714,-0.158802229934427,-0.096959666319539,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_180 (SP35) ,0.178307116729958,0.39662558342739,0.218318466697432,1.18521835535306,1.18521835535306,1.37654130610998,0.150442419259397,0.334643470239913,0.158599284836855,1,1,1,1,1,1,FALSE,FALSE,FALSE
Enterococcus faecalis (SP36) ,0.0434685259746354,0.0427867424661699,-0.000681783508465497,1.35444893335457,1.35444893335457,1.53417596037255,0.0320931449714953,0.0315897789960968,-0.000444397204802985,0.974397770116316,0.974799194502877,0.999645422343095,1,1,1,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP37) ,-0.0412076353487539,0.0989485159814578,0.140156151330212,1.20727076836517,1.20727076836517,1.39695132112932,-0.0341328858683088,0.0819605001415292,0.100330018097486,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter gracilis (SP38) ,0.0441489650865093,-0.207493075249287,-0.251642040335796,1.00099392689262,1.00099392689262,1.20784047703966,0.0441051278138727,-0.207287047078703,-0.208340459787004,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_170 (SP39) ,0.343985599700541,0.489955930397559,0.145970330697018,1.03187085480032,1.03187085480032,1.23587508717123,0.333361096594891,0.474822918118347,0.118110909599389,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP40) ,-0.150603673176703,-0.025961697487818,0.124641975688885,1.59252446369259,1.59252446369259,1.75921071630951,-0.0945691426475787,-0.016302228367419,0.0708510780052321,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP41) ,0.269225806074861,0.451038473510534,0.181812667435673,1.16464969287305,1.16464969287305,1.35754328186074,0.231164622051042,0.387273938481774,0.133927713292845,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sobrinus (SP42) ,0.849905019439336,0.748635030993058,-0.101269988446279,1.00726718849948,1.00726718849949,1.21352797072393,0.843773160828787,0.74323381079085,-0.083450889381533,1,1,1,1,1,1,FALSE,FALSE,FALSE
