Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP1) ,0,0,0,0,0,0,0,222,81,0,0,0,0,0,0,0,0,0,1,119,27,0,0,0,0,0,0,0,0,0,0,355,241,0,0,0
Listeria monocytogenes (SP10) ,0,0,0,0,0,0,0,16,0,459,422,445,0,0,0,0,0,0,0,0,0,2220,1720,1560,0,0,0,0,0,0,0,0,0,1948,1849,1851
Fusobacterium nucleatum (SP11) ,685,614,651,589,516,451,3,269,176,0,0,0,745,562,591,602,579,409,3,137,462,0,0,0,425,446,384,337,316,458,1,346,346,0,0,0
Prevotella oris (SP12) ,55,54,65,61,75,59,6,3180,2365,0,0,0,51,46,42,57,53,47,4,1986,2068,0,0,0,37,34,26,25,35,41,6,3166,2662,0,0,0
Alloprevotella sp._HMT_473 (SP13) ,690,536,660,0,0,0,0,5,1,0,0,0,588,487,513,0,0,0,0,0,0,0,0,0,296,347,281,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP14) ,24,30,28,441,462,349,0,0,0,0,0,0,30,35,27,392,418,307,0,0,0,0,0,0,15,22,8,228,219,325,0,0,0,0,0,0
Streptococcus mitis (SP15) ,1170,1785,1567,714,930,672,0,14,0,0,0,0,1751,1921,1776,926,985,991,1,0,0,0,0,0,2039,2197,1951,922,923,1234,0,0,0,0,0,0
Streptococcus oralis (SP16) ,226,518,335,29,69,58,0,1,0,0,0,0,471,550,470,83,99,108,0,0,0,0,0,0,594,596,559,124,101,141,0,0,0,0,0,0
Veillonella parvula (SP18) ,554,540,553,2228,2266,1936,0,8,2,0,0,0,430,405,404,1374,1663,1344,0,18,0,0,0,0,270,329,296,865,919,1171,0,0,0,0,0,0
Escherichia fergusonii (SP19) ,0,0,0,0,0,0,0,66,1,1791,1746,1589,0,0,0,0,0,0,0,0,0,929,687,1270,0,0,0,0,0,0,0,0,0,624,455,550
Streptococcus sanguinis (SP2) ,90,71,98,395,419,378,0,0,0,0,0,0,146,165,164,924,1002,1051,0,0,0,0,0,0,174,169,178,1292,1185,1624,0,0,0,0,0,0
Shigella sonnei (SP20) ,0,0,0,0,0,0,0,97,2,1650,1738,1465,0,0,0,0,0,0,0,0,0,941,660,1198,0,0,0,0,0,0,0,0,0,622,426,541
Schaalia odontolytica (SP21) ,20,17,33,471,508,380,0,0,0,0,0,0,60,52,49,821,924,962,0,0,0,0,0,0,66,53,44,1168,1274,1854,0,0,0,0,0,0
Lautropia mirabilis (SP22) ,10,15,15,448,551,347,0,3,0,0,0,0,9,6,12,272,324,337,0,0,0,0,0,0,16,14,10,406,457,581,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP23) ,156,188,180,5,8,9,0,0,0,0,0,0,267,277,220,11,7,9,0,0,0,0,0,0,297,275,265,10,16,18,0,0,0,0,0,0
Streptococcus gordonii (SP24) ,459,306,425,230,225,234,0,6,0,0,0,0,520,537,456,644,664,748,0,0,0,0,0,0,543,522,498,641,736,985,0,0,0,0,0,0
Bacillus halotolerans (SP25) ,0,0,0,0,0,0,0,210,6,5487,5449,5223,0,0,0,0,0,0,0,0,0,3206,2452,3796,0,0,0,0,0,0,0,0,0,2469,1975,2389
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,22,9,28,669,895,520,0,0,0,0,0,0,20,18,22,696,675,545,0,0,0,0,0,0,13,16,14,429,465,613,0,0,0,0,0,0
Capnocytophaga gingivalis (SP27) ,133,121,132,126,80,86,0,3,0,0,0,0,164,140,123,171,158,127,0,0,0,0,0,0,75,82,78,88,62,114,0,0,0,0,0,0
Truepera radiovictrix (SP28) ,0,0,0,0,0,0,10,3121,3352,0,0,0,3,1,0,0,0,1,28,10444,7677,0,1,0,0,0,4,1,0,0,32,5583,5234,0,0,0
Limosilactobacillus fermentum (SP29) ,0,0,0,0,0,0,0,29,0,390,409,467,0,0,0,0,0,0,0,0,0,1640,1227,1263,0,0,0,0,0,1,0,0,0,2654,2077,2003
Salmonella enterica (SP3) ,0,0,0,0,0,0,0,194,0,3795,3819,3432,0,0,0,0,0,0,0,0,0,2052,1439,2653,0,0,0,0,0,0,0,0,0,1358,975,1285
Leptotrichia sp._HMT_221 (SP30) ,176,141,146,0,0,0,0,0,0,0,0,0,195,181,198,0,0,0,0,0,0,0,0,0,109,150,138,0,0,0,0,0,0,0,0,0
