Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP1) ,0,0,0,0,0,0,0,5.40717177146012,4.40671924726425,0,0,0,0,0,0,0,0,0,0.693147180559945,4.78749174278205,3.3322045101752,0,0,0,0,0,0,0,0,0,0,5.87493073085203,5.48893772615669,0,0,0
Listeria monocytogenes (SP10) ,0,0,0,0,0,0,0,2.83321334405622,0,6.13122648948314,6.04737217904628,6.10031895202006,0,0,0,0,0,0,0,0,0,7.70571282389443,7.45066079621154,7.35308192051543,0,0,0,0,0,0,0,0,0,7.57507169950756,7.52294091807237,7.52402141520612
Fusobacterium nucleatum (SP11) ,6.53087762772588,6.42162226780652,6.48004456192665,6.38012253689976,6.24804287450843,6.11368217983223,1.38629436111989,5.59842195899838,5.17614973257383,0,0,0,6.61472560020376,6.33327962813969,6.38350663488401,6.40191719672719,6.36302810354046,6.01615715969835,1.38629436111989,4.92725368515721,6.13772705408623,0,0,0,6.05443934626937,6.10255859461357,5.95324333428778,5.82304589548302,5.75890177387728,6.12905021006055,0.693147180559945,5.84932477994686,5.84932477994686,0,0,0
Prevotella oris (SP12) ,4.02535169073515,4.00733318523247,4.18965474202643,4.12713438504509,4.33073334028633,4.0943445622221,1.94591014905531,8.06495089174914,7.76895604453833,0,0,0,3.95124371858143,3.85014760171006,3.76120011569356,4.06044301054642,3.98898404656427,3.87120101090789,1.6094379124341,7.59438124255182,7.63482067774554,0,0,0,3.63758615972639,3.55534806148941,3.29583686600433,3.25809653802148,3.58351893845611,3.73766961828337,1.94591014905531,8.06054004653864,7.88720858581393,0,0,0
Alloprevotella sp._HMT_473 (SP13) ,6.53813982376767,6.28599809450886,6.49375383985169,0,0,0,0,1.79175946922805,0.693147180559945,0,0,0,6.37842618365159,6.19031540585315,6.24222326545517,0,0,0,0,0,0,0,0,0,5.6937321388027,5.85220247977447,5.64190707093811,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP14) ,3.2188758248682,3.43398720448515,3.36729582998647,6.0913098820777,6.13772705408623,5.85793315448346,0,0,0,0,0,0,3.43398720448515,3.58351893845611,3.3322045101752,5.97380961186926,6.03787091992214,5.73009978297357,0,0,0,0,0,0,2.77258872223978,3.13549421592915,2.19722457733622,5.43372200355424,5.39362754635236,5.78689738136671,0,0,0,0,0,0
Streptococcus mitis (SP15) ,7.06561336359772,7.48773376143644,7.35755620091035,6.57228254269401,6.83625927727707,6.51174532964473,0,2.70805020110221,0,0,0,0,7.46851327149634,7.56112158953024,7.48268182815465,6.83195356556585,6.89365635460264,6.89972310728487,0.693147180559945,0,0,0,0,0,7.62070508683826,7.69530313496357,7.57660976697304,6.82762923450285,6.82871207164168,7.11882624906208,0,0,0,0,0,0
Streptococcus oralis (SP16) ,5.4249500174814,6.25190388316589,5.8171111599632,3.40119738166216,4.24849524204936,4.07753744390572,0,0.693147180559945,0,0,0,0,6.15697898558556,6.31173480915291,6.15485809401642,4.43081679884331,4.60517018598809,4.69134788222914,0,0,0,0,0,0,6.38856140554563,6.3919171133926,6.32793678372919,4.8283137373023,4.62497281328427,4.95582705760126,0,0,0,0,0,0
Veillonella parvula (SP18) ,6.31896811374643,6.29341927884648,6.31716468674728,7.70930833338587,7.72621265050753,7.568895663407,0,2.19722457733622,1.09861228866811,0,0,0,6.06610809010375,6.00635315960173,6.00388706710654,7.22620901010067,7.41697962138115,7.20414929203594,0,2.94443897916644,0,0,0,0,5.6021188208797,5.79909265446053,5.6937321388027,6.76388490856244,6.82437367004309,7.06646697013696,0,0,0,0,0,0
Escherichia fergusonii (SP19) ,0,0,0,0,0,0,0,4.20469261939097,0.693147180559945,7.49108759353488,7.46565531013406,7.37148929521428,0,0,0,0,0,0,0,0,0,6.8351845861473,6.53378883793334,7.14755927118945,0,0,0,0,0,0,0,0,0,6.4377516497364,6.12249280951439,6.31173480915291
