Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Staphylococcus warneri (SP1) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,5.56067130414643,5.32178346351338,0.961410360852384,1.09393311550832,1.09518634739924,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,2.31967887015434,5.7656292274882,4.37304192095789,0.86752414095833,1.0619968481663,1.00521148322607,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,6.80964534148295,6.48999317877172,0.945657550304709,1.11551596307087,1.09788977652274
Listeria monocytogenes (SP10) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,2.98671287674253,0.915064216249127,7.09263685033553,7.1413052945546,7.1955052994193,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,8.57323696485276,8.51265764437784,8.3582934037415,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,8.52072924981227,8.63845688114323,8.62191119172886
Fusobacterium nucleatum (SP11) ,5.23105838534294,5.27908057176751,5.28638012414503,5.57830793281306,5.58803941087908,5.49014328337766,3.04676837532959,5.75192149168469,6.09121394882296,0.961410360852384,1.09393311550832,1.09518634739924,5.00793858398862,4.98915538073215,5.06825861871076,5.31779023604241,5.43981110749367,5.14587775631393,3.01282605071429,5.90539116986335,7.17856446486892,0.86752414095833,1.0619968481663,1.00521148322607,4.72102904751915,4.84810586598429,4.81502909237071,4.95145656675008,4.98782031633404,5.12115204502455,2.38029086640096,6.78403939057778,6.85038023256189,0.945657550304709,1.11551596307087,1.09788977652274
Prevotella oris (SP12) ,2.72553244835221,2.86479148919346,2.9959903042448,3.32531978095839,3.67072987665698,3.47080566576753,3.60638416326501,8.21845042443546,8.68402026078746,0.961410360852384,1.09393311550832,1.09518634739924,2.34445670236629,2.50602335430252,2.44595209952032,2.97631604986164,3.06576705051748,3.00092160752347,3.2359696020285,8.57251872725797,8.67565808852823,0.86752414095833,1.0619968481663,1.00521148322607,2.30417586097617,2.30089533286014,2.15762262408726,2.38650720928854,2.81243748091287,2.72977145324737,3.63305383489633,8.99525465716956,8.88826403842896,0.945657550304709,1.11551596307087,1.09788977652274
Alloprevotella sp._HMT_473 (SP13) ,5.23832058138473,5.14345639846985,5.30008940207006,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,1.94525900191437,1.60821139680907,0.961410360852384,1.09393311550832,1.09518634739924,4.77163916743645,4.84619115844561,4.92697524928193,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.36032184005248,4.5977497511452,4.50369282902104,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Leptotrichia sp._HMT_212 (SP14) ,1.91905658248526,2.29144550844614,2.17363139220485,5.289495277991,5.47772359045688,5.23439425802889,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.82720018827001,2.23939469104857,2.01695649400196,4.88968265118448,5.11465392387535,4.85982037958915,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.43917842348956,1.88104148729987,1.05901033541915,4.5621326748213,4.62254608880913,4.77899921633071,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus mitis (SP15) ,5.76579412121478,6.34519206539743,6.16389176312873,5.7704679386073,6.17625581364772,5.88820643319016,1.66047401420969,2.86154973378852,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,5.8617262552812,6.2169973421227,6.16743381198141,5.74782660488108,5.97043935855584,6.02944370390045,2.31967887015434,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,6.28729478808805,6.44085040633429,6.43839552505596,5.95603990576991,6.05763061409845,6.11092808402608,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus oralis (SP16) ,4.12513077509846,5.10936218712688,4.62344672218158,2.59938277757545,3.58849177842001,3.45399854745115,1.66047401420969,0.84664671324626,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,4.55019196937042,4.96761056174537,4.83961007784318,3.34668983815853,3.6819531899413,3.82106847884472,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,5.05515110679541,5.13746438476332,5.18972254181212,3.95672440856936,3.85389135574103,3.94792889256526,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Veillonella parvula (SP18) ,5.01914887136349,5.15087758280747,5.12350024896566,6.90749372929917,7.06620918687818,6.94535676695243,1.66047401420969,2.35072411002253,2.01367650491724,0.961410360852384,1.09393311550832,1.09518634739924,4.45932107388861,4.66222891219419,4.6886390509333,6.14208204941589,6.49376262533436,6.33386988865152,1.6265316895944,3.92257646387259,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.26870852212948,4.54463992583125,4.55551789688563,5.8922955798295,6.05329221249985,6.05856880510096,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Escherichia fergusonii (SP19) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,4.35819215207728,1.60821139680907,8.45249795438726,8.55958842564238,8.46667564261351,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,7.70270872710563,7.59578568609965,8.15277075441552,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,7.38340920004111,7.23800877258525,7.40962458567565
Streptococcus sanguinis (SP2) ,3.21104026413391,3.13412442297705,3.40145541235297,5.17959960716778,5.38025124764807,5.31399730862786,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.3836455705636,3.767863540949,3.79069745772734,5.74566677682765,5.98753379191515,6.08816898991323,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.8313756751733,3.88134570842099,4.04917156392368,6.29313105003892,6.30726012201444,6.38536492972784,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Shigella sonnei (SP20) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,4.73846701135689,2.01367650491724,8.37054680477251,8.5549986298626,8.38547922984583,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,7.71552941553469,7.55575068801799,8.09445463825358,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,7.38020406909216,7.17229997629949,7.39315577796238
Schaalia odontolytica (SP21) ,1.74470319534048,1.74783006185715,2.33269608683454,5.35516438149885,5.57244455292117,5.31926047867213,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,2.50408684795817,2.62616766614458,2.59677498925491,5.6276134343714,5.90657674146563,5.9997740084137,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.87128232064075,2.734531317935,2.66844824785325,6.19231463273913,6.37962000004929,6.51774181000554,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Lautropia mirabilis (SP22) ,1.09807603041543,1.63004702620077,1.57892428445816,5.30520828365555,5.65354458264775,5.22866358331991,1.66047401420969,1.53979389380621,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,0.695798076778909,0.601785901647771,1.2497013412883,4.52534483450018,4.86060818628295,4.95276649209859,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.499803045306,1.45359747247293,1.2596810308813,5.13722385670966,5.35578772657095,5.35857228269544,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus sp._HMT_064 (SP23) ,3.75642656296537,4.09920531902063,4.0048325934842,0.989944865141352,1.53722111370687,1.67904619653948,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.98419996429572,4.28349686628309,4.08291468534451,1.40077968910322,1.15622454563304,1.43230568960962,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.36368318775519,4.36594813708787,4.44528206686463,1.52630594406543,2.06213188651298,1.93654081413044,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Streptococcus gordonii (SP24) ,4.8314072471002,4.58430605154819,4.86077490848775,4.64060310643509,4.76053153564294,4.83604661768959,1.66047401420969,2.09940968174163,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,4.64896302553823,4.94373431275424,4.80943537472096,5.38512335611099,5.57657004460906,5.74845958013279,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.96553894810573,5.00512873543565,5.07439185383445,5.59299897495702,5.8315064346461,5.88575818956664,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Bacillus halotolerans (SP25) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,5.50535766616238,2.86097436530444,9.57172953025811,9.69730400316561,9.6562050183555,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,8.94061534065148,8.86706389242479,9.24717804345787,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,8.75763097992673,8.70434584137868,8.87693842144829
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,1.83567497354621,1.16004339695504,2.17363139220485,5.70546310829831,6.13793694934558,5.6322111452988,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.43773542150829,1.6003147317589,1.82024619975591,5.46265845007574,5.59297607999617,5.43233957236048,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.30564703086504,1.57876061542694,1.56983595918514,5.19219587995467,5.37310417658241,5.41209676311114,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Capnocytophaga gingivalis (SP27) ,3.59802055756797,3.66147934869425,3.69668469044013,4.04237248237189,3.73444569104309,3.84236922220002,1.66047401420969,1.53979389380621,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.49915845768544,3.60463564297063,3.5050335494318,4.06336751612867,4.14568720617344,3.98175086053519,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.99732304153611,3.16438787916732,3.23123361054995,3.6170470409992,3.3720532688483,3.73703396332725,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Truepera radiovictrix (SP28) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,4.05836928700807,8.19972863376169,9.03267496271535,0.961410360852384,1.09393311550832,1.09518634739924,-0.220492655095246,-0.650977066847597,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.17713222282448,4.99382751958087,10.2320161586968,9.98695178634343,0.86752414095833,1.75514402872625,1.00521148322607,-1.33341029875022,-1.25445272862928,0.471223670517027,-0.178442148172992,-0.771081457543236,-1.007898165036,5.1836512473075,9.56237525507313,9.56417757591967,0.945657550304709,1.11551596307087,1.09788977652274
Limosilactobacillus fermentum (SP29) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,3.55469691434847,0.915064216249127,6.93011792083775,7.11009027520667,7.24365464331688,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,8.27058523204842,8.17513895687339,8.14724805793287,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-0.314750984476054,1.68714368584102,0.934714610630922,1.00105545261503,8.82985748398075,8.75467713473004,8.70079023872749
Salmonella enterica (SP3) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,5.42649909125006,0.915064216249127,9.2031135205822,9.34193881710894,9.23637614085693,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,8.49458155797726,8.33439524073635,8.88903469811822,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,8.16016196445585,7.99897854948396,8.2571816813203
Leptotrichia sp._HMT_221 (SP30) ,3.87633049019089,3.81328536156225,3.79676814899711,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.67132764301538,3.85988243966925,3.97805680855125,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,3.3670700670422,3.76282710818565,3.79625969121362,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Pseudomonas aeruginosa (SP31) ,-1.29981924238294,-1.14254169603901,-1.19366443778162,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,4.66435903920316,2.86097436530444,8.18761937095305,8.31941458829062,8.26530589084886,-1.60678701621514,-1.34412424740754,-1.31524801617324,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,7.42713937845157,7.20403425375366,7.78740353923286,-1.33341029875022,-1.25445272862928,-1.13821424191707,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,3.33260988342929,1.00105545261503,7.03922732034984,6.88383695886464,7.05889511614601
Neisseria sicca (SP32) ,2.16591666041678,2.03551213430894,2.1021724282227,4.83654006524704,4.54400322344745,4.76095616633452,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,1.52870719971401,1.8339295829404,1.77579443718508,4.93932063227625,5.13122235022258,4.91354577894531,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,1.23153905871132,1.79006970909415,1.63437448032271,4.62557889656027,4.662640546011,4.58681321456584,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Actinomyces sp._HMT_448 (SP33) ,3.60545553605549,3.8203029342209,3.61851991759079,-0.801814604086703,-0.660003463629349,-0.623538896454569,1.66047401420969,0.84664671324626,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,4.12331276675844,4.44277313395917,4.33724116409541,-1.08412696068478,-0.923216996046791,-0.870279403384425,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,4.40959288905927,4.55368976135117,4.4785568557495,-0.871589328732937,-0.771081457543236,-1.007898165036,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
Capnocytophaga leadbetteri (SP34) ,2.97684687663311,3.1749464174973,3.26068285847188,5.73197423384664,5.59382534794612,5.56266972744593,1.66047401420969,0.153499532686315,0.915064216249127,0.961410360852384,1.09393311550832,1.09518634739924,3.04717333394239,2.93254187160851,3.04146081051635,5.24380982304442,5.30923102050373,5.30142119402649,1.6265316895944,0.978137484706149,1.04083741078269,0.86752414095833,1.0619968481663,1.00521148322607,2.42778981694335,3.03600671251911,2.73298676899082,4.92142427965121,4.87082561339488,5.02278709522526,1.68714368584102,0.934714610630922,1.00105545261503,0.945657550304709,1.11551596307087,1.09788977652274
