taxon,W,p_val,q_val,diff_abn
Staphylococcus warneri (SP1) ,0.0985063779375181,0.0961198430855001,1,FALSE
Listeria monocytogenes (SP10) ,0.0114437338618991,0.011411056455687,0.656645391143994,FALSE
Fusobacterium nucleatum (SP11) ,0.021370924203717,0.021257150704782,1,FALSE
Prevotella oris (SP12) ,0.0747415131697595,0.0733621753966563,1,FALSE
Alloprevotella sp._HMT_473 (SP13) ,0.0678594876180455,0.0667211706894974,1,FALSE
Leptotrichia sp._HMT_212 (SP14) ,0.0550231764585682,0.0542731825522203,1,FALSE
Streptococcus mitis (SP15) ,0.0113536376385542,0.0113214722611033,0.656645391143994,FALSE
Streptococcus oralis (SP16) ,0.0929133211797254,0.0907881365370844,1,FALSE
Veillonella parvula (SP18) ,0.139623312746775,0.134861106243977,1,FALSE
Escherichia fergusonii (SP19) ,0.264898582745909,0.248105297864862,1,FALSE
Streptococcus sanguinis (SP2) ,0.143809101282429,0.138760562744972,1,FALSE
Shigella sonnei (SP20) ,0.349070525204333,0.320305522984005,1,FALSE
Schaalia odontolytica (SP21) ,0.169927975713694,0.162909274814129,1,FALSE
Lautropia mirabilis (SP22) ,0.0897457149068249,0.0877619249704857,1,FALSE
Streptococcus sp._HMT_064 (SP23) ,0.0828812521041643,0.081187405220084,1,FALSE
Streptococcus gordonii (SP24) ,0.0307934903662832,0.0305576425849058,1,FALSE
Bacillus halotolerans (SP25) ,0.348359425776433,0.319708201910802,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP26) ,0.00799541250488602,0.00797945212499217,0.510684935999499,FALSE
Capnocytophaga gingivalis (SP27) ,0.0421892477671306,0.0417473770963214,1,FALSE
Truepera radiovictrix (SP28) ,0.0619076753421463,0.0609593452814203,1,FALSE
Limosilactobacillus fermentum (SP29) ,0.0185098621415148,0.0184244720219879,1,FALSE
Salmonella enterica (SP3) ,0.282263696605964,0.263250379191342,1,FALSE
Leptotrichia sp._HMT_221 (SP30) ,0.000315376243696868,0.000315351379460045,0.0217592451827431,TRUE
Pseudomonas aeruginosa (SP31) ,0.416497989717402,0.375990346977416,1,FALSE
Neisseria sicca (SP32) ,0.00945227798821697,0.00942997674518267,0.584029699928732,FALSE
Actinomyces sp._HMT_448 (SP33) ,0.0458809402577707,0.0453586763707405,1,FALSE
Capnocytophaga leadbetteri (SP34) ,0.0252700605711924,0.025111086831264,1,FALSE
Schaalia sp._HMT_180 (SP35) ,0.113912690772493,0.110729387688286,1,FALSE
Enterococcus faecalis (SP36) ,0.00149283931242233,0.00149228230871394,0.101475196992548,FALSE
Corynebacterium matruchotii (SP37) ,0.0109257172161565,0.0108959286602258,0.642859790953324,FALSE
Campylobacter gracilis (SP38) ,0.0538727911201405,0.053153692820253,1,FALSE
Actinomyces sp._HMT_170 (SP39) ,0.268543695044501,0.251295316450137,1,FALSE
Porphyromonas gingivalis (SP40) ,0.00944208708872116,0.00941983386981826,0.584029699928732,FALSE
Actinomyces oris (SP41) ,0.162737736078252,0.156292827206505,1,FALSE
Streptococcus sobrinus (SP42) ,0.995219322722558,0.784035584923209,1,FALSE
Leptotrichia hongkongensis (SP43) ,0.0810994202072463,0.079477142740355,1,FALSE
Streptococcus salivarius (SP44) ,0.688507152683378,0.582501633528204,1,FALSE
Prevotella melaninogenica (SP45) ,0.0681779049010081,0.0670289408850291,1,FALSE
Kingella oralis (SP46) ,0.0119542710969354,0.011918616021347,0.667442497195434,FALSE
Neisseria cinerea (SP47) ,0.045831637612086,0.0453104912825201,1,FALSE
Rothia dentocariosa (SP48) ,0.00886283427790032,0.00884322579518936,0.557123225096929,FALSE
Escherichia coli (SP49) ,0.145542000159361,0.140372534163521,1,FALSE
Actinomyces sp._HMT_169 (SP50) ,0.0487870870668261,0.048196851155966,1,FALSE
Leptotrichia wadei (SP51) ,0.00383654616968656,0.00383286874986619,0.249136468741302,FALSE
Streptococcus chosunense (SP52) ,0.00194808199517324,0.00194713354727564,0.130457947667468,FALSE
Leptotrichia sp._HMT_392 (SP53) ,0.0301993289554318,0.0299724723429794,1,FALSE
Streptococcus intermedius (SP54) ,0.229484282983865,0.216807960225388,1,FALSE
Granulicatella adiacens (SP55) ,0.0186898710334615,0.0186028146036049,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP56) ,0.192263428639478,0.183311267542412,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP57) ,0.3563985683884,0.326448698579095,1,FALSE
Streptococcus cristatus (SP58) ,0.0199761487094176,0.0198767183945817,1,FALSE
Ottowia sp._HMT_894 (SP59) ,0.0743427218433925,0.0729779738671186,1,FALSE
Abiotrophia defectiva (SP60) ,0.10294284869119,0.100338416778306,1,FALSE
Streptococcus mutans (SP61) ,2.16590939716501,0.677187208287257,1,FALSE
Prevotella intermedia (SP62) ,0.182132652633408,0.174085688388726,1,FALSE
Schaalia meyeri (SP63) ,0.209254442783082,0.198679586253939,1,FALSE
Erythrobacter aureus (SP64) ,0.0195707894136505,0.0194753470315705,1,FALSE
Actinomyces viscosus (SP65) ,0.168060565747449,0.161193173007845,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP66) ,0.253373531508688,0.237980816487748,1,FALSE
Parvimonas micra (SP67) ,0.0518844174499745,0.0512172013940874,1,FALSE
Prevotella nigrescens (SP7) ,0.0371157363501542,0.0367734624406255,1,FALSE
Allobacillus halotolerans (SP8) ,0.327497087532269,0.302089059624238,1,FALSE
Neisseria subflava (SP9) ,0.00267199244704303,0.0026702083557353,0.17623375147853,FALSE
Frondibacter mangrovi_nov_92.771% (SPN1) ,0.0301844013425025,0.0299577683839092,1,FALSE
Actinomyces sp._HMT_175_nov_97.633% (SPN2) ,0.145165767757684,0.140022675203634,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN3) ,0.0363321464384434,0.036004129485464,1,FALSE
Aeromicrobium panaciterrae_nov_96.122% (SPN4) ,0.0104980851900498,0.0104705808866816,0.628234853200899,FALSE
Veillonella dispar_parvula (SPP1) ,0.19885378709757,0.189287730353384,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0.249777953900425,0.234810228957541,1,FALSE
