,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106
Stomatobaculum longum (SP1) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,4.71930563466818,0.989874621667556,-0.240504617667486,6.04548026937281,-0.0215708918339962,-0.503608805627117,0.47484963211057
Veillonella atypica (SP10) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Tannerella sp._HMT_286 (SP101) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Eikenella corrodens (SP102) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces oris (SP103) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,-0.0365937894082153,-0.321751971639797,2.75624103384638,0.206525124986795,-0.238423417946037,-0.00742857204250374,3.56874584132707,1.97769916928393,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.31063361834121,3.0517392558623,0.47484963211057
Fretibacterium sp._HMT_360 (SP105) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,2.3265259395155,-0.00742857204250374,3.79758741375592,4.05714071096377,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,4.06073938584072,0.47484963211057
Streptococcus cristatus (SP106) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Solobacterium moorei (SP107) ,4.49600570374504,4.74715223058043,0.358345761048011,4.36540820834647,3.88871096709905,3.7061434946618,5.68672104700915,5.33343417686933,5.76009835244747,0.989874621667556,-0.240504617667486,3.60387042533814,5.45489266009751,5.38526915270576,5.42360952248874
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,2.04284775227162,-0.321751971639797,0.358345761048011,0.206525124986795,2.53416530429374,-0.00742857204250374,0.0133977798376545,2.34542394940925,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,4.75755260127753,3.82712453465921,5.16619751433971
Streptococcus parasanguinis_I (SP109) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Mogibacterium vescum (SP11) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,4.62851829667891,4.53406478305408,5.02645981053278,0.989874621667556,2.85053783569083,3.33299547120274,3.82857670987606,4.68377700021364,4.6179843585021
Actinomyces naeslundii (SP110) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Mogibacterium timidum (SP111) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,2.41129305263603,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia sp._HMT_215 (SP113) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Selenomonas flueggei (SP114) ,4.3942230094351,3.54944903926809,0.358345761048011,0.206525124986795,3.42513822818361,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus sp._Oral_Taxon_71 (SP115) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,4.10774234205975,3.92360931833925,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Capnocytophaga gingivalis (SP117) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,2.13544852398814,0.47484963211057
Streptococcus peroris (SP12) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus parasanguinis_II (SP120) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Treponema socranskii (SP121) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Neisseria mucosa (SP122) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces sp._HMT_171 (SP123) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Mogibacterium neglectum (SP128) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,2.95913848414578,2.76929048171852,0.358345761048011,0.206525124986795,-0.238423417946037,3.42655863244264,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Selenomonas noxia (SP130) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus sp._HMT_064 (SP132) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia sp._HMT_498 (SP133) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces dentalis (SP134) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia sp._HMT_221 (SP136) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella loescheii (SP138) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,4.85375533881354,4.62700791873837,5.46429123494859,3.76187318647621,-0.238423417946037,4.24106667000686,4.83367934544269,4.60878832925001,4.77396404720605,0.989874621667556,-0.240504617667486,-0.473667018567583,4.44433722682059,4.56529539659311,0.47484963211057
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,1.9093163596471,-0.321751971639797,0.358345761048011,0.206525124986795,3.22731248485369,3.28840829396183,0.0133977798376545,3.0385711299692,2.71557591472404,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Capnocytophaga leadbetteri (SP146) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia wadei (SP148) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Rothia dentocariosa (SP149) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces massiliensis (SP15) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Eubacterium_[XI][G-7] yurii (SP151) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,4.44421457868097,4.02896983399707,4.53473435814021,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Treponema maltophilum (SP153) ,-0.0365937894082153,2.62268700752664,0.358345761048011,2.15243527404211,1.8410181237338,-0.00742857204250374,0.0133977798376545,-0.219525408052287,2.62856453773441,0.989874621667556,-0.240504617667486,-0.473667018567583,3.1973049330342,2.5874336477312,3.24743835435035
Lautropia mirabilis (SP154) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Olsenella uli (SP156) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,3.81387930790919,0.47484963211057
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Pseudoramibacter alactolyticus (SP16) ,4.69960465898628,4.66185465006854,5.04969364327715,5.4322717987,5.29100566956539,5.27068608718801,5.34611657310302,5.14176675765714,5.91084187395311,0.989874621667556,4.24813175206465,4.7838283534602,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces viscosus (SP162) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces sp._HMT_175 (SP163) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Stomatobaculum sp._HMT_097 (SP164) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Anaeroglobus geminatus (SP17) ,4.25386565174018,4.24259621982804,4.46921962522132,6.7197552358991,5.38197744777111,6.94146865027081,6.2037131856908,6.08492339436969,7.16798334615972,0.989874621667556,6.04362954340332,5.87372219108843,6.05147364226641,5.91475613030909,6.09525049782772
Streptococcus sp._Oral_Taxon_B66 (SP172) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia shahii (SP175) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Selenomonas artemidis (SP177) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Oribacterium sinus (SP18) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Alloprevotella tannerae (SP182) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Actinomyces sp._HMT_414 (SP184) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Leptotrichia sp._HMT_223 (SP19) ,4.68190508188688,4.43183821946657,4.43588320495373,5.51973110402858,4.90324013855662,5.08632162876426,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,3.67151838776066,-0.473667018567583,4.42108036465632,4.74866462241951,4.60198401715566
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,5.31826560016843,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Parvimonas sp._Oral_Taxon_110 (SP20) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,7.70428682560936,7.71172646970598,7.98787804824832,6.90908047758552,6.90172704519225,8.11071746590762,0.989874621667556,7.75142590218499,7.60004762254227,7.58878672647884,7.28044819701281,8.27787627574279
Fusobacterium nucleatum (SP22) ,3.72460632628535,4.3967468996553,0.358345761048011,4.64917638147711,4.66685136049239,-0.00742857204250374,0.0133977798376545,4.71494852507841,0.230669264936042,0.989874621667556,6.29763520610018,-0.473667018567583,6.32931482488074,5.93093771316034,6.61688703769793
Streptococcus sp._str._2136FAA (SP24) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus anginosus (SP25) ,9.1651093891723,8.78167111799031,10.0684305867794,9.29458486225415,9.02175418887732,9.29922148007109,7.74401184590139,7.35091784400509,8.36952601563237,10.5187414493905,8.68972494735323,8.48628706570052,8.05463363540503,7.98600761801889,8.65908440620539
Oribacterium sp._HMT_102 (SP28) ,-0.0365937894082153,4.44893265282587,4.27036876647616,4.3008696872089,4.54070007516549,5.10455921631404,5.2863973384014,5.09859458579193,5.07485635139463,7.33375505579389,4.12894323479953,3.89578083389944,-0.0215708918339962,-0.503608805627117,0.47484963211057
Phocaeicola abscessus (SP29) ,3.62696785672143,4.10906482720352,0.358345761048011,6.24200655751155,6.0805446958004,6.81694509800058,7.10013571434823,7.11153489716635,7.13139992898121,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,5.47206190587468
Haemophilus parainfluenzae (SP3) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Granulicatella adiacens (SP30) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,5.66485723038708,3.37648058314248,-0.0215708918339962,-0.503608805627117,0.47484963211057
Granulicatella paradiacens (SP31) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,5.31632344403205,4.34661454703745,-0.0215708918339962,-0.503608805627117,0.47484963211057
Peptoanaerobacter [Eubacterium] yurii (SP32) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,3.6769594259673,4.14992244441473,5.51387299367403,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Propionibacterium acidifaciens (SP33) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,4.20422783854428,-0.00742857204250374,0.0133977798376545,3.24621049474744,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,6.44922861194861,6.38700031452005,7.07607975083945
Fusobacterium periodonticum (SP34) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella oralis (SP35) ,7.66460639144923,6.98410806104421,7.66956414546764,6.42313122607166,6.79331784081709,6.77815907296543,6.547186617771,6.23724424751988,6.12231347676181,8.39597800290457,6.56853468837549,5.56181441395717,6.75835101563826,6.12839297176851,6.85835626699458
Streptococcus oralis (SP36) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,5.81158455125693,-0.473667018567583,-0.0215708918339962,3.53944246220743,0.47484963211057
Actinomyces odontolyticus (SP37) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,3.25600294379899,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Staphylococcus epidermidis (SP38) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Lancefieldella rimae (SP39) ,4.95383879737052,3.91235453295746,4.85815543137828,4.96869905978455,4.63677390525511,5.35854744297935,5.23914445355086,4.79775442876264,5.25454978578232,0.989874621667556,4.29209487548577,3.45815861415674,4.52172389043601,4.26707581883855,5.61651318861323
Fusobacterium nucleatum_ss_polymorphum (SP4) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,6.38753675851205,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Prevotella sp._HMT_315 (SP40) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,3.69340221477829,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,2.54091363209631,0.47484963211057
Neisseria elongata (SP41) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Tannerella sp._HMT_808 (SP42) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,5.54885937695161,4.98732325576716,4.98300401473623,5.48986133176917,5.14176675765714,4.8457897817773,0.989874621667556,-0.240504617667486,-0.473667018567583,3.56194804662211,4.13112018260252,4.75151575112663
Selenomonas sp._HMT_136 (SP43) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,2.70393436149895,2.41670473932858,-0.0215708918339962,2.20444139547509,0.47484963211057
Streptococcus sp._HMT_066 (SP44) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,2.0224287341641,0.989874621667556,-0.240504617667486,1.92422825423079,-0.0215708918339962,2.06134055183442,0.47484963211057
Streptococcus sp._str._C300 (SP45) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Bifidobacterium dentium (SP46) ,7.16009278142614,7.39648898031952,6.54043066776464,7.55382482572996,7.6648033907847,7.49696298711873,5.13736175924091,6.39921357546493,6.2661506974608,0.989874621667556,-0.240504617667486,6.51750986855363,5.27674647471404,-0.503608805627117,0.47484963211057
Catonella morbi (SP47) ,5.33868461827595,5.5587810147609,5.6715517400898,6.0413358620494,5.85062145750081,6.2748381748535,5.58934688298397,5.16037194548817,5.1864963225373,0.989874621667556,5.44307514967119,5.22006512023512,4.81471101511748,5.0454672792681,5.59284344452733
Selenomonas sputigena (SP48) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Streptococcus sanguinis (SP49) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,2.4774780777455,5.03067761665258,5.08377950000679,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Veillonella parvula (SP5) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,3.03709386568092,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,6.69971785145215,6.52118296726549,4.53230599976654,3.89084034904532,0.47484963211057
Campylobacter showae (SP50) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,3.82857670987606,3.62352557941797,4.23604974780413
Actinomyces sp._HMT_448 (SP51) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
Arachnia propionica (SP52) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,4.7146275565605,3.28058082829114,0.47484963211057
Streptococcus mitis (SP53) ,-0.0365937894082153,-0.321751971639797,0.358345761048011,0.206525124986795,-0.238423417946037,-0.00742857204250374,0.0133977798376545,-0.219525408052287,0.230669264936042,0.989874621667556,-0.240504617667486,-0.473667018567583,-0.0215708918339962,-0.503608805627117,0.47484963211057
