,W,p_val,q_val,diff_abn
Stomatobaculum longum (SP1) ,3.41204042815059,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,15.9449823140504,0,0,TRUE
Fretibacterium sp._HMT_360 (SP105) ,10.2194585345831,0,0,TRUE
Solobacterium moorei (SP107) ,103.959818531911,2.82197681816064e-21,1.10057095908265e-19,TRUE
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,101.584233499457,0,0,TRUE
Mogibacterium vescum (SP11) ,1121.65391603914,0,0,TRUE
Selenomonas flueggei (SP114) ,9.21491696077435,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,7.19718622665071,0,0,TRUE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,9.94583908060999,0,0,TRUE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,161.447790235584,0,0,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,12.3521839582414,0,0,TRUE
Eubacterium_[XI][G-7] yurii (SP151) ,834.284229149016,0,0,TRUE
Treponema maltophilum (SP153) ,63.212933021421,0,0,TRUE
Pseudoramibacter alactolyticus (SP16) ,538.614961821586,0,0,TRUE
Anaeroglobus geminatus (SP17) ,535.811625431725,2.40222705268734e-114,1.0810021737093e-112,TRUE
Leptotrichia sp._HMT_223 (SP19) ,1583.35952126823,0,0,TRUE
Parvimonas sp._Oral_Taxon_110 (SP20) ,1953.63196770886,0,0,TRUE
Fusobacterium nucleatum (SP22) ,35.0150178111785,9.22493793925691e-07,2.95198014056221e-05,TRUE
Streptococcus anginosus (SP25) ,51.7705447764674,3.08115449898168e-10,1.04759252965377e-08,TRUE
Oribacterium sp._HMT_102 (SP28) ,479.896118029427,0,0,TRUE
Phocaeicola abscessus (SP29) ,408.003410651764,0,0,TRUE
Granulicatella adiacens (SP30) ,9.21737172532222,0,0,TRUE
Granulicatella paradiacens (SP31) ,11.0126074279697,0,0,TRUE
Peptoanaerobacter [Eubacterium] yurii (SP32) ,95.1117320276049,0,0,TRUE
Propionibacterium acidifaciens (SP33) ,815.225082628733,0,0,TRUE
Prevotella oralis (SP35) ,29.1813006312038,1.43633355711327e-05,0.000445263402705112,TRUE
Streptococcus oralis (SP36) ,3.99679422279667,0,0,TRUE
Lancefieldella rimae (SP39) ,9.91008941608064,0.0839395134870843,1,FALSE
Prevotella sp._HMT_315 (SP40) ,4.05525340932759,0,0,TRUE
Tannerella sp._HMT_808 (SP42) ,800.068054113161,0,0,TRUE
Selenomonas sp._HMT_136 (SP43) ,23.9779986263996,0,0,TRUE
Streptococcus sp._HMT_066 (SP44) ,6.43496613711605,0,0,TRUE
Bifidobacterium dentium (SP46) ,55.3559528083042,5.47250385501813e-11,1.91537634925635e-09,TRUE
Catonella morbi (SP47) ,35.8325019867364,6.26521704425408e-07,2.06752162460385e-05,TRUE
Streptococcus sanguinis (SP49) ,8.11935955444365,0,0,TRUE
Veillonella parvula (SP5) ,18.9649241795398,0,0,TRUE
Campylobacter showae (SP50) ,582.801668381024,0,0,TRUE
Arachnia propionica (SP52) ,7.75795090393118,0,0,TRUE
Campylobacter concisus (SP55) ,12.2226154104835,0,0,TRUE
Enterobacter sp._str._HCB (SP56) ,3447.09831488954,0,0,TRUE
Peptostreptococcus stomatis (SP57) ,18.5132382855484,0.00195855427046489,0.0548395195730169,FALSE
Atopobium rimae (SP58) ,14.7899001261766,0.0103148307531905,0.261955684611227,FALSE
Streptococcus constellatus (SP59) ,491.027143701371,0,0,TRUE
Dialister invisus (SP61) ,1660.1662490265,0,0,TRUE
Shuttleworthia satelles (SP64) ,3.68461308467544,0,0,TRUE
Campylobacter gracilis (SP65) ,14.8432532982882,0.0100752186388933,0.261955684611227,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,4.3799444615563,0.71404246862493,1,FALSE
Prevotella dentalis (SP67) ,7.24668431422543,0,0,TRUE
Prevotella saccharolytica (SP73) ,413.368290107577,0,0,TRUE
Parvimonas micra (SP78) ,3172.27740149811,0,0,TRUE
Klebsiella aerogenes (SP8) ,8701.61442001428,0,0,TRUE
Oribacterium sp._Oral_Taxon_78 (SP80) ,1326.04426767979,0,0,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,6.92595233379781,0,0,TRUE
Fusobacterium nucleatum_ss_animalis (SP9) ,11.1458332926447,0.0499460529123233,1,FALSE
Megasphaera micronuciformis (SP90) ,7.16071480016525,0,0,TRUE
Streptococcus gordonii (SP95) ,9.09366975779812,0,0,TRUE
Streptococcus constellatus_nov_97.393% (SPN69) ,6.35683816778337,0,0,TRUE
Raoultella ornithinolytica_planticola (SPP10) ,3899.43015413238,0,0,TRUE
Oribacterium asaccharolyticum_parvum (SPP12) ,2458.21897477821,0,0,TRUE
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,3.64049736493885,0.91367857709534,1,FALSE
