,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106
Stomatobaculum longum (SP1) ,0,0,0,0,0,0,0,0,4.48863636973214,0,0,6.5191472879404,0,0,0
Veillonella atypica (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eikenella corrodens (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP104) ,0,0,2.39789527279837,0,0,0,3.55534806148941,2.19722457733622,0,0,0,0,3.3322045101752,3.55534806148941,0
Fretibacterium sp._HMT_360 (SP105) ,0,0,0,0,2.56494935746154,0,3.78418963391826,4.27666611901606,0,0,0,0,0,4.56434819146784,0
Streptococcus cristatus (SP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP107) ,4.53259949315326,5.06890420222023,0,4.15888308335967,4.12713438504509,3.71357206670431,5.67332326717149,5.55295958492162,5.52942908751142,0,0,4.07753744390572,5.47646355193151,5.88887795833288,4.94875989037817
Bacteroidales_[G-2] sp._Oral_Taxon_274 (SP108) ,2.07944154167984,0,0,0,2.77258872223978,0,0,2.56494935746154,0,0,0,0,4.77912349311153,4.33073334028633,4.69134788222914
Streptococcus parasanguinis_I (SP109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium vescum (SP11) ,0,0,0,0,0,0,4.61512051684126,4.75359019110636,4.79579054559674,0,3.09104245335832,3.80666248977032,3.85014760171006,5.18738580584075,4.14313472639153
Actinomyces naeslundii (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP111) ,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP114) ,4.43081679884331,3.87120101090789,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_71 (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP116) ,0,0,0,0,0,0,4.0943445622221,4.14313472639153,0,0,0,0,0,0,0
Capnocytophaga gingivalis (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP119) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0
Streptococcus peroris (SP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria mucosa (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium neglectum (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,2.99573227355399,3.09104245335832,0,0,0,3.43398720448515,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,4.89034912822175,4.94875989037817,5.10594547390058,3.55534806148941,0,4.24849524204936,4.82028156560504,4.8283137373023,4.54329478227,0,0,0,4.46590811865458,5.06890420222023,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,1.94591014905531,0,0,0,3.46573590279973,3.29583686600433,0,3.25809653802148,2.484906649788,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia wadei (SP148) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eubacterium_[XI][G-7] yurii (SP151) ,0,0,0,0,0,0,4.43081679884331,4.24849524204936,4.30406509320417,0,0,0,0,0,0
Treponema maltophilum (SP153) ,0,2.94443897916644,0,1.94591014905531,2.07944154167984,0,0,0,2.39789527279837,0,0,0,3.2188758248682,3.09104245335832,2.77258872223978
Lautropia mirabilis (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4.31748811353631,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP16) ,4.7361984483945,4.98360662170834,4.69134788222914,5.2257466737132,5.52942908751142,5.27811465923052,5.33271879326537,5.36129216570943,5.68017260901707,0,4.48863636973214,5.25749537202778,0,0,0
Actinomyces viscosus (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_097 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP17) ,4.29045944114839,4.56434819146784,4.11087386417331,6.51323011091231,5.62040086571715,6.94889722231331,6.19031540585315,6.30444880242198,6.93731408122368,0,6.2841341610708,6.34738920965601,6.07304453410041,6.41836493593621,5.62040086571715
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sinus (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_223 (SP19) ,4.71849887129509,4.75359019110636,4.07753744390572,5.31320597904179,5.14166355650266,5.09375020080676,0,0,0,0,3.91202300542815,0,4.44265125649032,5.25227342804663,4.12713438504509
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,0,0,0,0,0,0,0,0,5.08759633523238,0,0,0,0,0,0
Parvimonas sp._Oral_Taxon_110 (SP20) ,0,0,0,7.49776170062257,7.95014988765202,7.99530662029082,6.89568269774787,7.12125245324454,7.88004820097158,0,7.99193051985248,8.07371464110986,7.61035761831284,7.78405700263993,7.80302664363222
Fusobacterium nucleatum (SP22) ,3.76120011569356,4.71849887129509,0,4.44265125649032,4.90527477843843,0,0,4.93447393313069,0,0,6.53813982376767,0,6.35088571671474,6.43454651878745,6.14203740558736
Streptococcus sp._str._2136FAA (SP24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP25) ,9.20170317858052,9.10342308963011,9.71008482573136,9.08805973726735,9.26017760682335,9.30665005211359,7.73061406606374,7.57044325205737,8.13885675069633,9.52886682772295,8.93022956502072,8.9599540842681,8.07620452723903,8.489616423646,8.18423477409482
Oribacterium sp._HMT_102 (SP28) ,0,4.77068462446567,3.91202300542815,4.0943445622221,4.77912349311153,5.11198778835654,5.27299955856375,5.31811999384422,4.84418708645859,6.34388043412633,4.36944785246702,4.36944785246702,0,0,0
Phocaeicola abscessus (SP29) ,3.66356164612965,4.43081679884331,0,6.03548143252476,6.31896811374643,6.82437367004309,7.08673793451058,7.33106030521863,6.90073066404517,0,0,0,0,0,4.99721227376411
Haemophilus parainfluenzae (SP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP30) ,0,0,0,0,0,0,0,0,0,0,5.90536184805457,3.85014760171006,0,0,0
Granulicatella paradiacens (SP31) ,0,0,0,0,0,0,0,0,0,0,5.55682806169954,4.82028156560504,0,0,0
Peptoanaerobacter [Eubacterium] yurii (SP32) ,0,0,0,0,0,0,3.66356164612965,4.36944785246702,5.28320372873799,0,0,0,0,0,0
Propionibacterium acidifaciens (SP33) ,0,0,0,0,4.44265125649032,0,0,3.46573590279973,0,0,0,0,6.4707995037826,6.89060912014717,6.60123011872888
Fusobacterium periodonticum (SP34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oralis (SP35) ,7.70120018085745,7.30586003268401,7.31121838441963,6.21660610108486,7.03174125876313,6.78558764500793,6.53378883793334,6.45676965557216,5.89164421182577,7.40610338123702,6.80903930604298,6.03548143252476,6.77992190747225,6.63200177739563,6.38350663488401
Streptococcus oralis (SP36) ,0,0,0,0,0,0,0,0,0,0,6.05208916892442,0,0,4.04305126783455,0
Actinomyces odontolyticus (SP37) ,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0
Staphylococcus epidermidis (SP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lancefieldella rimae (SP39) ,4.99043258677874,4.23410650459726,4.49980967033027,4.76217393479776,4.87519732320115,5.36597601502185,5.2257466737132,5.01727983681492,5.02388052084628,0,4.53259949315326,3.93182563272433,4.54329478227,4.77068462446567,5.14166355650266
Fusobacterium nucleatum_ss_polymorphum (SP4) ,0,0,0,0,0,0,0,0,0,0,6.62804137617953,0,0,0,0
Prevotella sp._HMT_315 (SP40) ,0,0,0,0,3.93182563272433,0,0,0,0,0,0,0,0,3.04452243772342,0
Neisseria elongata (SP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP42) ,0,0,0,5.34233425196481,5.2257466737132,4.99043258677874,5.47646355193151,5.36129216570943,4.61512051684126,0,0,0,3.58351893845611,4.63472898822964,4.27666611901606
Selenomonas sp._HMT_136 (SP43) ,0,0,0,0,0,0,0,0,0,0,2.94443897916644,2.89037175789616,0,2.70805020110221,0
Streptococcus sp._HMT_066 (SP44) ,0,0,0,0,0,0,0,0,1.79175946922805,0,0,2.39789527279837,0,2.56494935746154,0
Streptococcus sp._str._C300 (SP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP46) ,7.19668657083435,7.71824095195932,6.18208490671663,7.34729970074316,7.90322680873073,7.50439155916124,5.12396397940326,6.61873898351722,6.03548143252476,0,0,6.99117688712121,5.29831736654804,0,0
Catonella morbi (SP47) ,5.37527840768417,5.8805329864007,5.31320597904179,5.8348107370626,6.08904487544685,6.28226674689601,5.57594910314632,5.37989735354046,4.95582705760126,0,5.68357976733868,5.6937321388027,4.83628190695148,5.54907608489522,5.11799381241676
Selenomonas sputigena (SP48) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sanguinis (SP49) ,0,0,0,0,0,2.484906649788,5.01727983681492,5.30330490805908,0,0,0,0,0,0,0
Veillonella parvula (SP5) ,0,0,0,0,0,3.04452243772342,0,0,0,0,6.94022246911964,6.99484998583307,4.55387689160054,4.39444915467244,0
Campylobacter showae (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,3.85014760171006,4.12713438504509,3.76120011569356
Actinomyces sp._HMT_448 (SP51) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arachnia propionica (SP52) ,0,0,0,0,0,0,0,0,0,0,0,0,4.7361984483945,3.78418963391826,0
Streptococcus mitis (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP55) ,0,0,0,0,0,0,0,0,0,0,4.74493212836325,3.87120101090789,0,0,0
Enterobacter sp._str._HCB (SP56) ,0,0,0,0,0,0,7.27655640271871,7.17625453201714,7.07242190053737,0,0,0,0,0,0
Peptostreptococcus stomatis (SP57) ,6.289715570909,6.25575004175337,5.40717177146012,6.03787091992214,5.91889385427315,4.99721227376411,5.8171111599632,2.70805020110221,0,6.44413125670044,0,0,5.20948615284142,6.16541785423142,4.99721227376411
Atopobium rimae (SP58) ,3.85014760171006,4.27666611901606,0,0,0,2.63905732961526,4.07753744390572,3.13549421592915,4.84418708645859,0,0,4.15888308335967,0,4.55387689160054,4.07753744390572
Streptococcus constellatus (SP59) ,0,5.88332238848828,0,0,5.80211837537706,6.02586597382531,5.36129216570943,5.8805329864007,5.59842195899838,0,0,0,8.33854487998858,8.25608813381491,7.48380668766583
Actinomyces sp._Oral_Taxon_180 (SP6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP61) ,3.76120011569356,3.63758615972639,0,4.36944785246702,4.64439089914137,4.55387689160054,0,0,0,0,0,0,3.49650756146648,0,0
Fretibacterium fastidiosum (SP62) ,0,0,0,0,0,0,0,0,0,0,0,0,3.2188758248682,0,0
Prevotella salivae (SP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP64) ,0,0,0,0,0,0,0,0,3.58351893845611,0,0,4.31748811353631,0,0,0
Campylobacter gracilis (SP65) ,3.97029191355212,3.78418963391826,4.57471097850338,4.07753744390572,3.09104245335832,3.49650756146648,3.43398720448515,3.93182563272433,3.52636052461616,0,0,3.87120101090789,3.52636052461616,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP66) ,5.56452040732269,5.96614673912369,5.74939298590825,5.97635090929793,6.04263283368238,5.87493073085203,6.12249280951439,5.92157841964382,5.93753620508243,0,5.89989735358249,6.54678541076052,5.37063802812766,6.04500531403601,5.73009978297357
Prevotella dentalis (SP67) ,0,0,0,0,0,0,3.91202300542815,3.8286413964891,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP7) ,0,4.49980967033027,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus vestibularis (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP73) ,0,4.61512051684126,0,4.81218435537242,5.16478597392351,0,0,0,0,0,0,0,4.77912349311153,4.80402104473326,4.71849887129509
Prevotella sp._HMT_317 (SP76) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP78) ,6.68959926917897,7.0647590277918,6.68085467879022,0,0,0,0,0,0,6.36818718635049,0,0,4.98360662170834,4.85981240436167,0
Actinomyces israelii (SP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella aerogenes (SP8) ,0,0,0,0,0,0,8.48920515487607,8.75652500292697,8.40871671508015,0,0,0,0,6.48004456192665,0
Oribacterium sp._Oral_Taxon_78 (SP80) ,0,0,0,0,0,0,4.969813299576,5.28826703069454,5.19849703126583,0,0,4.00733318523247,4.33073334028633,4.47733681447821,0
Corynebacterium matruchotii (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Slackia exigua (SP84) ,0,0,0,0,0,0,0,0,0,5.46806014113513,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0,0,3.2188758248682,3.04452243772342,3.46573590279973,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP87) ,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,0,0,0
Fusobacterium nucleatum_ss_animalis (SP9) ,6.38350663488401,6.21060007702465,6.30078579466324,5.93753620508243,6.40025744530882,6.61740297797448,6.43454651878745,5.77765232322266,0,0,5.605802066296,0,6.54391184556479,6.34738920965601,6.16120732169508
Megasphaera micronuciformis (SP90) ,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,2.19722457733622,0
Prevotella oulorum (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP95) ,0,0,0,0,0,0,0,0,6.33150184989369,0,0,6.37331978957701,0,4.81218435537242,5.07517381523383
Prevotella melaninogenica (SP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_95.749% (SPN11) ,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,0,0,0
Actinomyces viscosus_nov_96.023% (SPN15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_nov_97.597% (SPN47) ,0,0,0,0,3.09104245335832,0,0,0,0,0,0,0,0,0,0
Actinomyces massiliensis_nov_96.357% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus constellatus_nov_97.393% (SPN69) ,0,0,0,0,0,2.19722457733622,0,2.07944154167984,2.63905732961526,0,0,0,0,0,0
Raoultella ornithinolytica_planticola (SPP10) ,0,0,0,0,0,0,6.42971947803914,6.70196036600254,6.45362499889269,0,0,0,0,3.2188758248682,0
Oribacterium asaccharolyticum_parvum (SPP12) ,0,0,0,0,0,0,5.19849703126583,5.48063892334199,5.25749537202778,0,4.07753744390572,0,0,0,0
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,6.65929391968364,6.70563909486,6.73815249459596,6.43133108193348,6.54965074223381,6.78671695060508,6.78784498230958,5.98141421125448,0,6.24610676548156,5.80211837537706,5.98645200528444,6.87212810133899,6.7093043402583,6.4723462945009
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens_paradiacens (SPP9) ,0,0,0,0,0,0,0,0,0,0,5.12989871492307,0,0,0,0
