Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Leptotrichia sp._HMT_392 (SP1) ,3.76120011569356,1.09861228866811,1.79175946922805,3.17805383034795,2.56494935746154,3.73766961828337,1.94591014905531,0,0.693147180559945,3.36729582998647,4.15888308335967,2.56494935746154,1.94591014905531,0.693147180559945,1.94591014905531,0.693147180559945,2.30258509299405,4.34380542185368
Prevotella veroralis (SP100) ,3.93182563272433,2.63905732961526,4.23410650459726,4.23410650459726,1.09861228866811,3.25809653802148,2.89037175789616,4.15888308335967,2.39789527279837,3.61091791264422,4.06044301054642,3.13549421592915,0,3.09104245335832,1.6094379124341,4.64439089914137,4.66343909411207,0
Shuttleworthia satelles (SP101) ,0.693147180559945,2.484906649788,3.52636052461616,0.693147180559945,0,0,0,3.36729582998647,1.09861228866811,2.30258509299405,2.77258872223978,2.30258509299405,0.693147180559945,0,0,4.47733681447821,2.94443897916644,0
Prevotella micans (SP120) ,3.87120101090789,2.63905732961526,0,0.693147180559945,0,1.38629436111989,0,0,0.693147180559945,2.39789527279837,3.04452243772342,0,1.79175946922805,2.70805020110221,0.693147180559945,2.19722457733622,2.94443897916644,1.94591014905531
Lachnoanaerobaculum orale (SP121) ,4.70953020131233,5.54907608489522,2.94443897916644,3.49650756146648,4.78749174278205,3.80666248977032,3.49650756146648,0.693147180559945,1.94591014905531,3.49650756146648,4.65396035015752,3.58351893845611,3.71357206670431,3.68887945411394,3.36729582998647,4.83628190695148,4.47733681447821,2.30258509299405
Neisseria oralis (SP122) ,5.67332326717149,4.77068462446567,7.40000951716269,4.95582705760126,4.52178857704904,4.80402104473326,5.04985600724954,4.94875989037817,7.38647084882989,6.45047042214418,5.15905529921453,4.68213122712422,4.55387689160054,6.07304453410041,5.21493575760899,6.20657592672493,5.04985600724954,7.48268182815465
Prevotella fusca (SP127) ,1.79175946922805,1.09861228866811,0,2.19722457733622,4.44265125649032,0,0,1.79175946922805,0.693147180559945,2.30258509299405,1.94591014905531,2.07944154167984,1.38629436111989,0,0,2.30258509299405,0,0
Megasphaera micronuciformis (SP137) ,4.46590811865458,6.40025744530882,1.6094379124341,1.94591014905531,5.75257263882563,1.38629436111989,4.36944785246702,2.56494935746154,0.693147180559945,3.2188758248682,2.19722457733622,3.13549421592915,2.89037175789616,4.70048036579242,3.2188758248682,1.94591014905531,3.25809653802148,0
Selenomonas dianae (SP138) ,1.94591014905531,1.09861228866811,0,0,0,0,0,0,2.484906649788,0,2.484906649788,0.693147180559945,1.09861228866811,0,1.79175946922805,0,0,1.79175946922805
Desulfobulbus sp._HMT_041 (SP139) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,1.6094379124341,1.09861228866811,0,0,0,0,0
Prevotella salivae (SP15) ,5.32300997913841,5.73657229747919,0,4.06044301054642,5.92958914338989,2.07944154167984,5.2257466737132,3.91202300542815,4.21950770517611,2.99573227355399,4.80402104473326,4.20469261939097,2.56494935746154,5.91620206260743,4.33073334028633,4.20469261939097,5.27811465923052,2.89037175789616
Veillonella sp._HMT_780 (SP152) ,4.75359019110636,5.53733426701854,6.3578422665081,0,5.94542060860658,5.53338948872752,5.49306144334055,4.00733318523247,4.33073334028633,4.17438726989564,4.46590811865458,4.85203026391962,6.5424719605068,2.30258509299405,4.67282883446191,2.56494935746154,7.19593722647557,5.90263333340137
Treponema sp._HMT_256 (SP153) ,0,0.693147180559945,1.38629436111989,0,0,0,0,1.09861228866811,0,0,1.09861228866811,2.07944154167984,1.6094379124341,0,0,0.693147180559945,0,0
Catonella morbi (SP155) ,2.89037175789616,3.49650756146648,1.6094379124341,0,1.6094379124341,2.07944154167984,2.07944154167984,0,0,1.38629436111989,1.38629436111989,1.79175946922805,1.38629436111989,3.3322045101752,1.38629436111989,0,0,1.94591014905531
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,4.90527477843843,0.693147180559945,3.66356164612965,4.04305126783455,2.19722457733622,4.23410650459726,3.25809653802148,1.79175946922805,2.77258872223978,2.07944154167984,2.56494935746154,3.36729582998647,3.2188758248682,1.6094379124341,0.693147180559945,3.29583686600433,2.89037175789616,3.46573590279973
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,1.38629436111989,2.07944154167984,0,0,0,0,0,0,1.38629436111989,1.79175946922805,2.07944154167984,0,0,0,0,0,0
Aggregatibacter actinomycetemcomitans (SP16) ,2.30258509299405,5.50533153593236,6.61740297797448,0,3.17805383034795,0,0,3.8286413964891,4.56434819146784,4.45434729625351,4.969813299576,3.46573590279973,2.30258509299405,0,0,0,0,0
Leptotrichia buccalis (SP160) ,4.57471097850338,0,0,2.56494935746154,3.13549421592915,3.40119738166216,3.52636052461616,2.19722457733622,2.30258509299405,3.2188758248682,3.66356164612965,3.49650756146648,3.36729582998647,1.09861228866811,2.484906649788,2.19722457733622,3.63758615972639,4.76217393479776
Tannerella serpentiformis (SP161) ,2.30258509299405,0,0,2.63905732961526,0.693147180559945,0,1.79175946922805,0,1.79175946922805,2.70805020110221,2.99573227355399,0.693147180559945,1.6094379124341,1.38629436111989,0.693147180559945,1.6094379124341,1.38629436111989,1.94591014905531
