Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Leptotrichia sp._HMT_392 (SP1) ,3.27612917488033,0.529071071104511,1.71316864541374,3.59176044337837,2.59430127906493,4.20335721649563,2.21929634695072,0.687448300349838,0.965213027766957,3.07206170765453,3.45019993200873,2.17696022801548,1.95953165581244,1.1225878015805,2.05935484723528,0.798933781729503,2.09848772118024,4.26606853252403
Prevotella veroralis (SP100) ,3.4467546919111,2.06951611205166,4.15551568078295,4.64781311762768,1.1279642102715,3.72378413623375,3.16375795579157,4.84633138370951,2.66996112000538,3.31568379031228,3.35175985919548,2.7475050864831,0.013621506757129,3.52048307437887,1.72288261061407,4.75017750031093,4.45934172229826,-0.0777368893296496
Shuttleworthia satelles (SP101) ,0.208076239746717,1.9153654322244,3.44776970080185,1.10685379359037,0.0293519216033942,0.465687598212266,0.273386197895403,4.05474413033631,1.37067813587512,2.00735097066211,2.06390557088884,1.91459596354799,0.706768687317074,0.429440621020557,0.113444698179966,4.58312341564776,2.74034160735264,-0.0777368893296496
Prevotella micans (SP120) ,3.38613007009466,2.06951611205166,-0.0785908238143117,1.10685379359037,0.0293519216033942,1.85198195933216,0.273386197895403,0.687448300349838,0.965213027766957,2.10266115046643,2.33583928637248,-0.387989129446053,1.80538097598518,3.13749082212277,0.806591878739912,2.30301117850578,2.74034160735264,1.86817325972566
Lachnoanaerobaculum orale (SP121) ,4.22445926049911,4.97953486733162,2.86584815535213,3.9102141744969,4.81684366438544,4.27235008798259,3.76989375936188,1.38059548090978,2.21797599626232,3.20127343913454,3.94527719880658,3.19552980901006,3.72719357346144,4.11832007513449,3.48074052816644,4.94206850812104,4.2732394426644,2.2248482036644
Neisseria oralis (SP122) ,5.18825232635826,4.20114340690207,7.32141869334838,5.36953367063168,4.55114049865244,5.26970864294552,5.32324220514494,5.63620819072801,7.65853669603691,6.15523629981224,4.45037214786359,4.29414209767817,4.56749839835767,6.50248515512096,5.32838045578895,6.31236252789449,4.84575863543573,7.404944938825
Prevotella fusca (SP127) ,1.30668852841483,0.529071071104511,-0.0785908238143117,2.61093119036664,4.47200317809371,0.465687598212266,0.273386197895403,2.47920776957789,0.965213027766957,2.00735097066211,1.23722699770437,1.69145241223378,1.39991586787702,0.429440621020557,0.113444698179966,2.4083716941636,-0.204097371813804,-0.0777368893296496
Megasphaera micronuciformis (SP137) ,3.98083717784136,5.83071622774522,1.53084708861979,2.35961676208574,5.78192456042903,1.85198195933216,4.64283405036242,3.25239765781137,0.965213027766957,2.92364170253626,1.48854142598528,2.7475050864831,2.90399326465329,5.12992098681297,3.33232052304817,2.05169675022487,3.05399916620768,-0.0777368893296496
Selenomonas dianae (SP138) ,1.46083920824209,0.529071071104511,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,2.75697249699501,-0.29523412233194,1.77622349843706,0.305158051113892,1.11223379542524,0.429440621020557,1.90520416740802,0.105786601169558,-0.204097371813804,1.71402257989841
Desulfobulbus sp._HMT_041 (SP139) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,1.6583602083269,-0.29523412233194,-0.708683151350942,1.22144878298805,1.11223379542524,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Prevotella salivae (SP15) ,4.83793903832518,5.16703107991559,-0.0785908238143117,4.47414962357684,5.95894106499329,2.5451291398921,5.4991328716086,4.59947130577798,4.49157355238312,2.70049815122205,4.09533789338232,3.81670348994491,2.57857086421867,6.34564268362799,4.4441780384663,4.31047922056052,5.07401728741671,2.81263486856651
Veillonella sp._HMT_780 (SP152) ,4.26851925029314,4.96779304945494,6.27925144269379,0.413706613030424,5.97477253020997,5.99907708693979,5.76644764123595,4.69478148558231,4.60279918749334,3.8791531475637,3.75722496730364,4.46404113447356,6.55609346726393,2.7320257140146,4.78627353264187,2.67073595863109,6.99183985466176,5.82489644407172
