Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_212 (SP1) ,3.04215950313828,3.17917291392404,3.14300687551592,7.43337558224896,7.73419235163158,7.56137111351563,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.91073302624502,3.36114342213061,3.14550046905253,7.20752246098089,7.33012682442816,7.12431532330113,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.70669484142609,2.91642254687315,2.82715168722526,6.87778091472364,6.95193915624066,7.08720976606837,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga leadbetteri (SP10) ,4.12991686839695,4.24986274197253,4.2832918605846,7.83937682179876,7.89315887952498,7.74570606443308,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.07939582795822,4.15597869409611,4.20622943981833,7.58224744372936,7.65657320660251,7.52611314941956,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.57970958981843,3.99928647857312,3.71712511078205,7.23326467329222,7.17389206767432,7.19857385526206,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus mutans (SP100) ,1.19633281263995,1.54775609477117,1.53356896308182,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,5.9038070857443,4.58462913106581,1.60298153827805,1.75260255664035,1.75585846274971,3.47326002438791,3.73583687157202,3.79883196395912,-1.07748643446899,-0.287386900919124,-0.190570343108237,1.97247777789482,6.42833447620237,6.75539308913297,1.57693466004393,1.7496937611335,1.73220618673231,3.95440303925984,3.99398142634343,4.10916719855807,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,7.98573123516954,9.16660340193757,1.59712273834446,1.7686719471248,1.75704166921351
Lancefieldella rimae (SP101) ,1.17035732623669,1.74842679023332,1.70877305210691,3.18234898457338,3.95041981886639,3.56605793189971,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.810672197362453,0.825097810851419,1.1343080279068,2.85433919825533,2.86961352023099,3.12361566156429,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.55988045094011,1.06012455650753,1.527868703095,2.98596061661302,2.84608698716708,3.33154821576464,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,2.46181912768475,1.75704166921351
Eikenella corrodens (SP102) ,2.66856960356057,2.8650575844041,2.88191839263759,4.51904640455389,4.34047630162171,4.41131289065711,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.61164832169543,2.76036956170168,2.81347927835557,4.35623556908525,4.25590788135088,4.24024645573508,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.35001989748736,2.50311426130396,2.4536381789237,4.11870591165058,4.05835859430771,4.10281317558854,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Oribacterium sp._HMT_078 (SP103) ,3.01341008985229,3.09767987967286,3.3110424750624,1.76326480063049,1.65696720943562,1.26347283890566,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.86906032984446,3.07833702974231,2.98013471840513,1.69510228777079,1.4173611913193,1.68123183379335,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.04735995630734,3.2196088058609,3.1420572182877,0.906519074933181,1.05432751793903,1.43442823087876,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_175 (SP104) ,4.6303200171251,4.77460008928854,4.81591891303181,3.8673989549007,4.12660638709283,3.67427151653994,1.99561066801291,4.89080854979918,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.61052140589873,4.84248133193739,4.75195997273237,4.69395468866102,4.78465702130578,5.14696773659308,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.94427071428588,4.97945413711811,4.95026829240776,5.12111276530686,5.33330577671346,5.40785986443555,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_171 (SP105) ,2.94441721836534,3.14826537646096,3.20087425783647,3.65033444966287,3.75888160696751,3.60802213099874,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.29326134901009,3.55994620510835,3.51693582857438,4.32968533699113,4.50426285201159,4.81337596283722,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.71722566204473,3.68237476780641,3.77413536549883,4.93780550118814,5.04022037193363,5.0654137065738,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Neisseria elongata (SP106) ,3.61954589342261,3.94362912218877,3.85093785226011,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.84589224242356,4.03504500497532,3.69711834711958,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.10032549188725,3.52255835044347,3.38862104381001,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Campylobacter concisus (SP107) ,4.05486396468046,4.18522486170129,4.22877102170618,2.92641561043617,3.31951494718367,3.24938832257468,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.04716962358047,3.894011701699,3.93260510685679,2.7937145764389,2.82612840829125,2.77984412246146,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.55734840966027,3.85128966432025,3.88150896688933,1.67970896316666,2.20700702787741,2.20761811911225,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Lancefieldella parvula (SP108) ,1.93949041377456,1.80153661554726,1.88811398076273,4.06584989362454,4.47400769424623,4.21540248980126,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.864739418632729,1.51824499141136,0.728842919798633,2.89280547908313,3.40149255319481,3.62714198284867,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.15441534283194,1.1246630776451,1.00907490967984,3.20910416792723,3.60637347056465,3.85479635952919,2.72725654855324,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces massiliensis (SP109) ,3.69397848820538,3.87232009448399,3.90797979064712,0.441508960648174,1.56165702963129,1.39700423153019,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.2738005367551,4.46073275044654,4.44950362378068,2.77266116724107,2.97070963710236,3.19381992023754,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.62015124563167,4.66743235692765,4.69695386346019,2.92142209547545,2.92612969484062,3.13917632311719,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,2.72572801740051,2.82249796998531,3.00643134051017,5.79691529418034,6.15576626825996,5.84698152811258,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.54527325275056,2.45651463000429,2.53439571115902,5.41475340055148,5.50867084984625,5.57618693070935,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.11419118664584,2.25404702497996,2.44415943496916,5.23505702465608,5.286015641672,5.23178832798677,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_170 (SP110) ,1.70715843640594,1.42997305911478,1.98748645457593,4.89875901655964,4.8794728023544,5.02134516450655,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.78103015050688,1.99516906350167,1.89459451130437,5.7490587890876,5.97123808291984,6.16118759346119,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.22485675453335,2.10157843133569,2.35454727627947,6.25362660565065,6.40855251642536,6.4692139852073,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Neisseria cinerea (SP113) ,4.54218009921894,4.60175727644913,4.64755697379001,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.16057628463706,4.28502986683134,4.27941770253539,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.8266464461292,4.03395199467347,3.97228399152827,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
