Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_212 (SP1) ,246,229,234,4350,4793,3803,0,0,0,0,0,0,293,340,268,3963,4066,3004,0,0,0,0,0,0,169,191,153,2351,2184,3420,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP10) ,732,670,734,6529,5619,4573,0,0,0,0,0,0,945,754,776,5765,5636,4490,0,0,0,0,0,0,406,566,374,3355,2727,3823,0,0,0,0,0,0
Streptococcus mutans (SP100) ,38,44,46,0,0,0,0,178,26,0,0,0,515,495,516,0,1,1,0,126,167,0,0,0,591,563,554,0,0,0,0,655,2006,0,0,0
Lancefieldella rimae (SP101) ,37,54,55,61,108,69,0,0,0,0,0,0,35,26,35,50,46,54,0,0,0,0,0,0,53,29,41,47,35,79,0,0,0,0,1,0
Eikenella corrodens (SP102) ,169,167,180,235,160,162,0,0,0,0,0,0,217,186,192,228,187,167,0,0,0,0,0,0,118,126,105,148,120,172,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP103) ,239,211,277,14,10,6,0,0,0,0,0,0,281,256,227,15,10,12,0,0,0,0,0,0,238,259,210,5,5,11,0,0,0,0,0,0
Actinomyces sp._HMT_175 (SP104) ,1208,1133,1251,122,129,77,0,64,0,0,0,0,1608,1499,1340,320,318,415,0,0,0,0,0,0,1592,1510,1286,405,432,637,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP105) ,223,222,248,98,89,72,0,0,0,0,0,0,430,415,389,222,240,297,0,0,0,0,0,0,466,412,396,337,322,452,0,0,0,0,0,0
Neisseria elongata (SP106) ,439,493,476,0,0,0,0,0,0,0,0,0,748,668,466,0,0,0,0,0,0,0,0,0,251,351,269,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP107) ,679,628,695,47,57,50,0,0,0,0,0,0,915,580,590,47,44,38,0,0,0,0,0,0,397,488,441,12,18,25,0,0,0,0,0,0
Lancefieldella parvula (SP108) ,81,57,66,149,183,133,0,0,0,0,0,0,37,53,23,52,79,90,0,0,0,0,0,0,35,31,24,59,76,134,1,0,0,0,0,0
Actinomyces massiliensis (SP109) ,473,459,504,3,9,7,0,0,0,0,0,0,1148,1023,990,46,51,58,0,0,0,0,0,0,1151,1105,998,44,38,65,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,179,160,204,846,988,684,0,0,0,0,0,0,203,137,145,659,657,638,0,0,0,0,0,0,93,98,104,454,412,534,0,0,0,0,0,0
Actinomyces sp._HMT_170 (SP110) ,64,39,73,344,275,299,0,0,0,0,0,0,94,86,76,921,1044,1146,0,0,0,0,0,0,104,84,95,1259,1268,1843,0,0,0,0,0,0
Neisseria cinerea (SP113) ,1106,953,1057,0,0,0,0,0,0,0,0,0,1025,858,835,0,0,0,0,0,0,0,0,0,520,586,483,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,696,678,716,201,232,155,0,0,0,0,0,0,815,584,653,186,221,149,0,0,0,0,0,0,350,411,288,118,126,187,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP115) ,551,550,677,37,35,38,0,36,0,0,0,0,732,707,670,58,69,62,0,0,0,0,0,0,564,631,507,33,35,49,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP116) ,605,610,636,97,95,76,0,39,0,0,0,0,601,543,529,44,68,47,0,0,0,0,0,0,359,477,368,14,27,55,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP117) ,201,137,168,0,0,0,0,0,0,0,0,0,181,168,153,0,0,0,0,0,0,0,0,0,130,115,90,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,294,308,278,72,76,64,0,0,0,0,0,0,251,238,227,64,86,53,0,0,0,0,0,0,189,182,138,56,35,74,0,0,0,0,0,0
Prevotella salivae (SP119) ,307,280,311,10,8,15,0,0,0,0,0,0,375,308,302,15,11,6,0,0,0,0,0,0,139,153,179,5,10,13,0,0,0,0,0,0
Prevotella melaninogenica (SP12) ,1661,1402,1585,3273,3181,2295,0,0,0,0,0,0,1407,1244,1306,2266,2254,2008,0,0,0,0,0,0,762,988,711,1258,1307,1736,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP120) ,130,137,140,0,0,0,0,0,0,0,0,0,241,128,137,0,0,0,0,0,0,0,0,0,93,86,82,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP121) ,894,834,863,389,394,325,0,0,0,0,0,0,622,650,632,211,276,257,0,0,0,0,0,0,479,561,422,161,198,246,0,0,0,0,0,0
Capnocytophaga sp._HMT_864 (SP122) ,287,234,233,6,5,5,0,7,0,0,0,0,315,245,254,8,5,9,0,0,0,0,0,0,135,190,146,1,2,13,0,0,0,0,0,0
Pseudomonas aeruginosa (SP123) ,0,0,0,0,0,0,0,966,51,13144,13833,12923,0,0,0,0,0,0,0,0,0,6947,4757,9031,0,0,0,0,0,0,0,110,4,4374,3419,4088
