taxon,lfc: F vs. T,se: F vs. T,W: F vs. T,p: F vs. T,q: F vs. T,diff: F vs. T
Leptotrichia sp._HMT_212 (SP1) ,-0.0314620569665666,1.1953203668376,-0.0263210247557349,0.979001285389666,1,FALSE
Capnocytophaga leadbetteri (SP10) ,-0.0767572409253764,1.29853230832745,-0.059110767158533,0.952863882686797,1,FALSE
Streptococcus mutans (SP100) ,1.33088358609213,0.859614046419819,1.54823387499901,0.121565998320304,1,FALSE
Lancefieldella rimae (SP101) ,-0.00825835686019549,0.481232468393574,-0.0171608472050174,0.986308296990393,1,FALSE
Eikenella corrodens (SP102) ,-0.0970932965614032,0.785535844292535,-0.123601357298783,0.901630917760064,1,FALSE
Oribacterium sp._HMT_078 (SP103) ,-0.0865185481366025,0.645370767856701,-0.134060221574543,0.893354954223656,1,FALSE
Actinomyces sp._HMT_175 (SP104) ,0.135388032734508,1.0712744127486,0.126380347671274,0.899430857699226,1,FALSE
Actinomyces sp._HMT_171 (SP105) ,-0.0348215268732118,0.896771447127299,-0.0388298791010335,0.969026022714436,1,FALSE
Neisseria elongata (SP106) ,-0.0297123701974427,0.821298299873532,-0.0361773185236326,0.97114097134432,1,FALSE
Campylobacter concisus (SP107) ,-0.0104412805580827,0.84209729807409,-0.0123991379404284,0.990107172755654,1,FALSE
Lancefieldella parvula (SP108) ,0.00970955251732607,0.575247254399652,0.0168789202261544,0.986533209595056,1,FALSE
Actinomyces massiliensis (SP109) ,0.0576195344600978,0.902987719124821,0.0638098760810866,0.949121614311635,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,-0.0542874351293073,0.937071348484318,-0.057933086116778,0.953801928460288,1,FALSE
Actinomyces sp._HMT_170 (SP110) ,-0.0553986585235333,0.929727051820667,-0.0595859380611193,0.952485418269473,1,FALSE
Neisseria cinerea (SP113) ,-0.0524863031978146,0.932296858592641,-0.05629784409769,0.955104536273692,1,FALSE
Prevotella loescheii (SP114) ,-0.0397990687700215,0.934175713892583,-0.0426034076653354,0.966017679034298,1,FALSE
Lachnoanaerobaculum saburreum (SP115) ,0.150309017606183,0.845152715069742,0.177848352050529,0.858842073164896,1,FALSE
Leptotrichia sp._HMT_215 (SP116) ,0.222285826163924,0.830003501206548,0.267813118668529,0.788843172245982,1,FALSE
Capnocytophaga sp._HMT_338 (SP117) ,-0.0843278682591765,0.596064241231502,-0.141474462693737,0.887495132934227,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,-0.0579906310193967,0.73212876785945,-0.0792082398140779,0.93686699076288,1,FALSE
Prevotella salivae (SP119) ,-0.0111380213176249,0.652555578599694,-0.0170683106280782,0.986382119683966,1,FALSE
Prevotella melaninogenica (SP12) ,-0.0458832146589738,1.25851513494971,-0.0364582144344312,0.970916996592482,1,FALSE
Tannerella sp._HMT_286 (SP120) ,-0.0834768889948294,0.561595561977733,-0.14864235874809,0.881835846828194,1,FALSE
Granulicatella elegans (SP121) ,0.00782610002997253,0.990484320657596,0.00790128613522794,0.99369575137833,1,FALSE
Capnocytophaga sp._HMT_864 (SP122) ,0.137490907951158,0.624827579221543,0.220046157569509,0.825835207023972,1,FALSE
Pseudomonas aeruginosa (SP123) ,0.656971795699244,1.32073310313453,0.49742964277948,0.618886106266413,1,FALSE
Actinomyces sp._HMT_414 (SP124) ,-0.0688247855589164,0.747057506280061,-0.0921278281529173,0.926596478799282,1,FALSE
Cutibacterium acnes (SP125) ,0.735818413534577,0.575903861085826,1.27767577759809,0.201363769361407,1,FALSE
Streptococcus sp._HMT_064 (SP126) ,0.075764372413623,1.08172292413238,0.0700404611230658,0.944161455376452,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,-0.0211064524956369,0.423530946668709,-0.0498344988994313,0.960254274680931,1,FALSE
Escherichia coli (SP128) ,0.18460163144658,0.981390109619695,0.188102192631752,0.850796542307576,1,FALSE
Neisseria flavescens (SP129) ,-0.0168584231702595,0.415945072750713,-0.0405304071972099,0.967670265513939,1,FALSE
Streptococcus intermedius (SP13) ,0.0337705631780227,1.0162913256042,0.0332292152134092,0.973491800610594,1,FALSE
Lautropia mirabilis (SP130) ,0.0317312794914916,1.16544426132394,0.0272267671174982,0.978278866544149,1,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,0.161355230593752,0.452582495204623,0.356521147643591,0.721450317652543,1,FALSE
