TaxonID,Order,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales,309,298,643,408,154,591,111,25,224,275,1096,824,88,302,334,207,116,1929,149,689,5,847,966,948,494,90,494,79,45,108,39,9,167,61,87,62,845,61,209,33,103,42,341,88,291,870,284,109,41,230,88,497,72,413,28,9,348,390,292,448,92,5088,61,8,256,365,208
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0,0,1,0,0,0,16,11,0,0,0,0,17,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,8,1,0,0,4,8,2,4,0,9,0,1,58,1,9,0,85,0,1,2,2,209,3,0,0,0,0,4,37,1
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],5,16,0,199,1,159,46,2,14,0,45,1234,1,56,67,10,114,4,0,4,32,2,1153,1,0,69,18,89,45,1,0,3,4,6,20,0,44,17,31,5,164,15,65,2,6,17,966,10,233,4,1130,341,0,43,4,1,2,74,333,2,0,1,2,17,1021,20,0
SP286,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,4981,15198,1456,1231,1966,2894,999,799,2651,270,2968,5744,1022,602,1129,514,1580,1372,869,2056,1144,2329,2566,8637,634,1622,1610,2097,445,1771,919,373,1657,591,2447,672,1540,442,1129,190,1771,1099,1346,2779,1634,2468,1257,549,1881,1156,1072,1683,134,4068,748,585,2085,799,670,511,503,877,3173,2580,1231,2355,1465
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,378,255,215,207,176,296,85,151,113,452,214,1002,109,87,164,129,96,229,52,249,127,225,661,503,191,36,222,168,103,93,36,112,309,55,380,83,87,221,463,73,135,130,136,60,180,504,355,245,95,252,216,397,70,1013,66,22,835,139,410,47,344,110,93,119,225,474,250
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,9463,5261,11106,23106,11470,11546,1913,1408,4766,2311,14214,7075,6913,5645,6456,9676,851,12000,5496,12426,2171,5771,1099,10227,8728,3872,5096,4053,14927,6738,590,1899,1581,1383,2364,981,4184,13036,20926,4643,3239,4724,2490,4351,3390,4049,12587,6307,742,8697,14428,7370,1813,8169,4575,2369,1225,1685,4133,10989,7329,17831,4267,2891,3930,7368,5912
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales,1,0,1244,0,44,0,6,3106,2,19,0,21,0,0,6,42,0,0,109,3,0,1,0,1,1,2,0,0,0,7027,25435,8,0,372,0,1,3,18,9,0,0,2,0,0,31,119,3,11,0,6,1,0,0,5,3,0,20,2,0,10,180,49,18,1,3,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,6748,2742,2305,2042,794,1590,1104,657,2000,1797,2212,8703,2430,410,606,1501,1020,5250,369,1129,736,1872,1752,1751,1013,892,3209,904,3202,884,104,506,3860,1588,1865,285,989,4704,5942,874,2372,1838,4211,1153,1292,2106,8174,462,1373,1074,4560,4863,11,4206,615,1426,1774,1020,1306,371,2229,3773,706,1723,5708,2426,3294
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,292,1215,104,76,427,189,46,242,264,47,91,64,227,67,58,83,34,3,474,64,227,45,49,13,286,61,322,18,2,9,136,160,113,252,3686,80,69,38,27,89,52,75,100,57,47,47,6,13,39,3,6,76,7,251,91,111,146,254,105,8,26,29,355,139,54,274,338
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0,0,94,0,0,1,19,0,2,33,30,52,0,0,11,26,14,15,6,8,13,188,4,19,0,0,0,2,8,0,18,11,0,19,80,0,2,66,43,28,40,76,36,29,1,16,154,17,2,71,118,110,0,183,12,7,26,9,63,7,0,90,0,0,130,111,28
