TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,1.95599476996005,1.37177523541108,-1.75436586202615,2.14129755399954,0.30335166419623,0.896816340778529,-0.217994273361558,2.03999162103729,0.401075874281549,-3.31851157324178,-0.532464499204722,3.97451968095533,1.97839250675394,0.889660349529472,0.710376663198325,-1.65747794229916,3.1339017461139,-0.406278522869364,-2.8065116411017,-0.0856758696191111,2.62943882735376,0.797735703005627,3.38262266713692,-1.07116928771896,0.85316541462676,1.76058773180467,3.4344757089591,0.167121195855247,-1.38633503005159,0.334310781102108,-2.59896916506491,-1.38759359443775,1.65157358829433,1.07725361235575,1.44065639880062,2.18859382165512,1.74461656596897,0.327335833213033,1.16290315016414,1.00095114585542,1.70099949436779,0.0394029369913653,1.34026234655974,-0.0672228031426254,-0.784533965439067,1.80221930652998,2.14323334954685,-0.957240712867621,3.0602645576067,1.58629604488253,2.67516241767541,0.337296785319217,-2.02777120971612,0.107442862421434,0.187857211224303,2.50035696531494,1.32544563797676,-0.726400618521087,1.87882740637869,-2.89603938846095,1.31728477340227,-1.47221558958575,0.170846343745101,2.39810521870648,2.05487481791894,2.0111908604601,-0.611070868576794
SP100,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;veroralis,2.42022406831233,1.54513800941403,0.00660662144221469,-2.9522631689306,1.07919056060129,1.14675909147345,2.35154531765806,3.11945281180258,-0.785717990564375,2.68215892599926,1.46100609464036,0.687074616562453,1.49543130250181,1.78261651892038,-0.993032255286167,1.34333550429339,-0.791838089619494,-0.886156733519645,2.3361607549061,1.60708286490561,2.13825802910246,1.20947724094739,0.330480671340419,1.99577559071826,-0.986171478100021,1.04827950682349,0.211383150242551,-1.4398275916621,1.57660243364227,1.35094048671372,3.1512019875647,0.755767849392944,-1.8306718082731,1.32681709059577,1.34101856319814,0.0643035839485542,-1.64417704487233,2.68523376800115,2.79942183854828,1.43323471958073,-0.810980773235073,0.63580681603793,0.127085340076883,-3.50595056649718,2.62848060188507,1.34117080398049,-1.87986457516397,1.94892908358677,-0.701716159648846,3.11201766941919,0.87739969787392,-1.10466618843379,2.07277020176782,1.06283762300086,-0.199374873306617,0.41894565871481,0.359593929229699,-2.15428860305858,-0.876091712539669,0.960451993316486,0.578660390679955,2.95628394850994,2.60473615196865,-3.23301121636255,-0.737574574327793,-0.206551759866204,-1.05643927879894
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia;satelles,1.37459227347762,-2.13978010598008,-0.156580416888049,-1.13713281176349,-3.06394416579024,-0.0181103982438025,1.63202084063464,-0.95487608135187,-1.93446985147893,-0.023393285789405,0.369037457445729,-1.07798173141537,-1.18258251477801,0.281818080150925,-3.28100359910478,1.23175153785664,-0.257393043015128,2.24339177953307,1.50227550212103,-3.71313473653517,-2.57310539730474,0.223852236332533,1.82572029589519,1.54315675404507,-0.188072181235936,0.201327378590696,-3.98576998524447,-0.21824812494879,-2.98598237183615,-2.93869509094738,2.34424167596624,-0.779758866143426,-0.868619887357196,-0.0412434413697049,0.0190308504531025,-0.55268806843416,-1.05901441904105,-3.48143499138663,-0.112837629302023,-0.414075115126208,-0.955859587427994,-0.241202106905385,-0.618130001995899,-1.71010760702132,1.65646491106148,2.52490296042259,-3.98345865146716,-2.95477891767906,-0.0775591373465527,0.057541887848469,-2.15311446457269,-0.180596087335331,0.221608466720435,0.310636234246795,-3.1143860914852,-1.0930498282889,1.14042698038126,0.119606677645978,-0.729158078306671,-2.89603938846095,-2.98284007366189,2.78787594870515,0.851564351057437,-3.23301121636255,-2.3368938750324,-1.81694532640399,0.611550498739062
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;micans,-3.67169511303411,1.48359467581811,0.00660662144221469,-2.9522631689306,-3.06394416579024,0.470558044672496,-3.36752581189758,-0.95487608135187,-3.20061775531841,-0.023393285789405,-1.20143959551918,2.01401201212851,-2.90622579709017,-3.44270011645971,-3.28100359910478,-2.20997013325585,-0.580362086615631,-3.46076566862531,-1.43685229766614,-3.71313473653517,0.0818562817107154,-0.41803391943148,-3.4835364002646,-2.43604948296379,-2.66930922742208,-1.6823604059172,0.441860098347408,-0.00711352093303574,-1.38633503005159,-2.93869509094738,-2.59896916506491,-1.38759359443775,0.46124006143566,0.0617050211351078,0.302316632623572,0.0643035839485542,-3.23030340173437,-1.49365898169065,0.919259927091483,0.434229404395618,-3.69535245381443,-3.80934532820717,-4.07695235862369,-0.243143786348881,-3.4721368048127,-3.65026757091941,0.565590216939132,1.54716662334028,-2.71665716617429,0.919107855309823,-0.522735803736731,0.192569465541951,-2.02777120971612,-1.16906491526513,-1.43500152547986,0.41894565871481,-1.4615776440262,-0.404250049317016,-1.87878045171511,-2.89603938846095,-0.725880214391594,0.427311830619544,0.851564351057437,-0.0998994717659585,-3.89721981408419,-0.0904534191582913,-3.79148054045344
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,2.2449812043197,2.33075317321839,2.96639953885877,2.94352248781847,1.94000214015521,2.36204834854169,1.0314868196774,2.36830111261783,3.7167672403866,1.6947102445979,3.00086628396312,0.202422391243218,1.69900037837192,2.86718423257204,2.98784273948614,1.02241696513286,2.72668426902104,2.35780591856127,1.12292241747134,3.13363732369237,2.69968115052149,1.94030554764496,2.58971838762784,3.90610167968496,3.99973706444619,3.20403178468294,1.01971537770632,4.53696582732887,-1.38633503005159,1.97701578116689,-0.811864854384977,0.257646382662827,3.64117622186849,1.20980047285007,1.94024186111432,3.75660114362006,4.07807828067112,-2.05841314708297,0.900696077371151,-1.00327280743983,0.724071369362972,1.09574406345554,2.00140176174972,1.80222822285796,3.3243408897023,3.81554819422212,-0.475499441336103,2.56453825200554,1.652833961349,0.314429240527971,-0.522735803736731,2.37164447968092,2.42446364706142,1.01853689292595,1.6989612910638,-0.459682795180465,2.79779303954424,2.52032444652341,0.00953105388966158,2.3307627579263,1.97397938725831,3.14947342152414,2.41713205364187,0.290931758192968,-1.75471601612161,1.40307717384452,1.57577322496412
SP122,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,4.07767726693322,3.29868045285736,2.18470733648973,2.48500501089835,4.24860933231235,3.47778531901572,5.52828450792659,3.84749690224187,2.20477266139141,5.54478230283406,1.40236756723414,-2.83051730227677,0.272850757230456,4.90476900025014,2.72016147933004,4.41257256359021,1.69876189714943,0.723921845229313,1.83489752117231,1.56646466999892,3.70801262493243,0.933625375660299,-3.4835364002646,-3.74099794702422,-1.50890935710924,1.46655935124005,4.77001336199118,1.6017308988419,1.17634128714488,3.54887089958742,3.94795792048469,5.81979097122039,3.90283163919642,4.1863864465287,2.44811726740428,4.32028012941608,2.67279509128931,-3.48143499138663,1.77836746565552,6.20226016164811,1.04452235201153,2.20822702031727,1.66986524637167,2.65379534445351,-1.98506970970153,-3.65026757091941,3.11181996753721,4.96806013152364,-0.701716159648846,3.2732175555259,2.52670855226498,-4.09446942153689,0.482570562334763,2.6885508631647,3.56934104003488,3.48526095219708,4.80124473037219,1.42557681681196,1.32911554239906,2.96788023758694,4.4320194514013,4.52433293064571,2.99350181557156,5.54605372464242,1.17127957987532,-4.39634018279651,2.04065102903319
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;fusca,0.498667333140327,-0.711680856272483,-1.75436586202615,-0.787468221977036,-1.45450625335614,-2.92247144418733,-3.36752581189758,0.996725711897433,-3.20061775531841,-3.31851157324178,-1.3476610352985,-3.97407274123339,-2.90622579709017,-3.44270011645971,2.64032507253482,-3.5477715266291,-1.4286061351434,0.840011563208452,-2.8065116411017,-2.09007655824225,-2.57310539730474,-0.266474441160583,-3.4835364002646,-3.74099794702422,-2.66930922742208,-3.27600750476732,-3.98576998524447,-3.03691197603772,-0.432338370976842,-2.93869509094738,0.653754108842888,-1.38759359443775,-3.48369848170352,-0.0412434413697049,-0.871280444014674,-2.47235461733781,-3.23030340173437,-2.05841314708297,-0.221820405019981,0.886488895757335,-3.69535245381443,-0.484489358934745,-2.3910950989102,-0.728769088190125,-3.4721368048127,-0.102766091082826,1.13152565967237,-2.95477891767906,-2.71665716617429,2.51216236734122,0.552248546242598,-0.930762854424541,-2.02777120971612,-1.34521316863109,-3.1143860914852,0.202178483320951,-3.91449355536715,-3.72677162197599,-3.86509752333519,-2.89603938846095,-2.98284007366189,0.541961158922865,-3.52992351381304,-3.23301121636255,-1.12204130233876,-1.81694532640399,-3.79148054045344
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.0819285272333463,2.08528180085609,3.81918280493495,3.92793046160735,2.64978863971912,2.91373317306684,-0.430476804308382,0.7155164967975,3.09279854132787,1.33470965995884,3.63388055139148,2.17695900908369,2.21043069699163,3.84950276795515,3.95693507313393,2.17106658992008,1.65895269793929,2.50291098359935,3.00025803385677,4.12349133710055,0.0818562817107154,0.345353891385464,1.70009210309449,3.78917987902414,4.28152041372514,2.35677397174266,-0.324282966366113,2.62784792301623,0.972288866211315,2.86365621503463,1.50640777462149,-1.38759359443775,2.43681553929353,0.924414136041946,-0.594341234754388,3.20417388427458,4.83881910524888,-0.343878226760058,1.85338218115423,1.1036470702609,0.338947361602511,0.63580681603793,2.74261820169653,0.953238102810683,3.1166650611927,2.81983482322103,0.73977341683896,3.5897468487228,1.52110917583729,1.79561777494665,-0.522735803736731,1.5685011435948,3.23624098799324,-0.304992599979641,1.54616313471277,-3.24672547869777,1.58803035323485,2.54946788547106,-0.293102396169269,4.55058474109661,2.8553566750154,0.148972386834263,1.17656038587112,-3.23301121636255,-1.38915687344818,2.08852599832863,1.52047001998252
SP138,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;dianae,-3.67169511303411,-0.537678017038708,-1.75436586202615,-2.9522631689306,-3.06394416579024,-2.92247144418733,-3.36752581189758,-2.94156146208518,-3.20061775531841,-0.680147149765466,-2.89535649664461,2.98923564984194,-2.90622579709017,-3.44270011645971,-3.28100359910478,-3.5477715266291,0.950382044298697,-1.84295074385316,-2.8065116411017,-3.71313473653517,-2.57310539730474,1.7903011316946,2.75581330452972,-1.88861415399396,-2.66930922742208,-0.729300601755867,-0.0886420393529779,-3.03691197603772,-0.432338370976842,-2.93869509094738,-2.59896916506491,0.849333071599425,-3.48369848170352,-3.76714109599126,-0.284763779147827,-2.47235461733781,-3.23030340173437,-0.871470768253669,0.116793108306846,-2.62550037029842,-1.58640471341285,-2.23494276203971,-1.15441986922537,-1.10360140259073,-3.4721368048127,-3.65026757091941,0.0232706091250421,-2.95477891767906,-2.71665716617429,-0.437627988943682,1.58593698947799,1.06867110966594,-2.02777120971612,-2.46653740653179,0.01286880504286,0.41894565871481,0.65608186923649,-0.937178787118548,-1.52012739312511,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-0.273542402996554,-3.89721981408419,-1.54840017025689,-2.43511051542578
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._HMT_041,-3.67169511303411,-3.71332503788001,-3.84197542488224,-2.9522631689306,-3.06394416579024,-2.92247144418733,-3.36752581189758,-2.94156146208518,-3.20061775531841,1.33470965995884,-0.766976011648544,-3.97407274123339,-2.90622579709017,-3.44270011645971,-3.28100359910478,0.339572536003338,-3.63917221875133,-3.46076566862531,-2.8065116411017,-3.71313473653517,-2.57310539730474,-2.72123233260134,-3.4835364002646,-0.321224521682758,-2.66930922742208,-3.27600750476732,-3.98576998524447,-3.03691197603772,-2.98598237183615,-2.93869509094738,-2.59896916506491,-0.404429063329653,-3.48369848170352,-3.76714109599126,-4.02386633982606,-2.47235461733781,-3.23030340173437,-0.215785179823831,-2.76196675027456,-2.62550037029842,-3.69535245381443,-1.01747950115278,-0.488539714944569,-1.10360140259073,-0.784533965439067,-3.65026757091941,-0.475499441336103,-2.95477891767906,-1.26970466611909,1.79561777494665,-2.15311446457269,-0.539487539699306,-2.02777120971612,0.761728875395446,-3.1143860914852,-1.0930498282889,-1.82492128458967,-1.57069362381002,2.62435503099699,-0.364346458130669,-2.98284007366189,-3.14256855404812,-3.52992351381304,-3.23301121636255,-1.12204130233876,0.623141892289217,-2.43511051542578
