TaxonID,Phylum,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP17,Bacteria;Absconditabacteria_(SR1),-3.79564190168032,-1.94038445024489,-7.16637291257653,0.573548025638352,-5.5040241806112,-0.901259930117759,-1.64768412458939,-4.22706835962271,-2.63219559870507,-6.96143873208813,-2.77944137814993,0.337707079224887,-4.54214738231931,-0.556030544984844,-0.715948410526836,-4.06697683930655,-0.602725029499195,-3.79048126703796,-5.8265067934092,-3.95535019329118,-0.949223133326973,-5.19433605737231,1.24081706093372,-5.83375946987656,-5.58224837325876,-0.642636669925314,-3.09506324585289,-0.455497667713704,-1.78364299868113,-4.61353617976619,-6.42272059182961,-3.56957099717052,-2.89034571046718,-3.78236891322036,-2.72284235744481,-5.27232504211879,-1.05586356338171,-3.61876391819509,-2.9134060589798,-3.18864291429171,-1.03264637263363,-3.15439086165139,-1.39041123503145,-4.02908881033254,-3.85789567848543,-3.19577843756536,0.476315421438191,-2.08820369879581,0.711951289120742,-4.7823536641522,1.20620009428322,-0.63425267662015,-4.79579324381169,-3.1496466672089,-2.99515205271085,-3.98218303366778,-5.04457426058431,-1.55589884612133,-0.606156281671868,-3.90446810837168,-5.76290841885112,-5.27811138098607,-4.62452326140068,-1.88378138359293,0.359699064151709,-3.54258718601116,-6.89468252115802
SP36,Bacteria;Bacteroidetes,3.73801310170611,3.86871297085807,3.45355558603648,5.34093288115842,3.45515889359557,3.52668061991924,2.26909814638912,2.43054879103082,3.20992754221658,2.70285507874694,3.00609452557104,2.26164391716617,3.96676237947553,4.06868430912206,3.86492628368063,2.83492567055931,1.56791929386762,4.16774056953032,3.88507797246113,4.03876469820927,3.44440272984768,2.7087478466775,1.26902904540319,3.0897413165879,4.28692062541321,3.40615367866761,2.75719241799465,3.36864585857429,4.02959467848097,4.00491151988167,1.62557947685876,3.01592617085263,3.20073240111136,1.72006224131174,2.47122292643977,3.45776118457777,3.50129091445741,3.04198517149236,3.61261614559136,3.6796885485502,2.09644995896534,2.62201911709675,2.28384743354173,3.58987437004669,2.45019060203244,2.28539657013015,3.08401567485084,4.41583462537697,1.98259317431561,2.85538742986953,3.77714705450016,2.46057054560365,3.8289840077098,2.17153823629148,4.01456897761877,3.69589954733787,1.37032124456814,1.63219086003936,1.95906618833299,4.78236269208332,4.623378792911,4.33265981007107,2.94845281665627,3.35077199735271,1.96657535903657,2.40480046502469,2.87302056169907
SP365,Eukaryota;Streptophyta,-5.14139611744073,-6.07040953614851,1.22604462466914,-5.66598044072454,1.74139310312774,-6.91162732286333,-1.73819456476969,3.04445228309487,-4.42653131611116,1.07535846772457,-1.16738070024006,-3.71413640654636,-5.73681375376052,-6.33865516882825,-3.09529438207345,-2.65841740627113,-6.74237259751765,-6.63354266261873,-0.0556667076865729,-3.74385210191568,-5.90547758910581,-5.79247976523605,-7.03632113633791,-5.83375946987656,-4.42184850294592,-4.06728475900395,-5.17283123901155,-6.31781120364294,-6.96995487731531,4.03188274110925,5.35716678742262,-2.07839628506531,-5.77464652826009,0.314361120307375,-5.49451934814183,-1.6912505791189,-3.66495279656223,-3.56262457100425,-3.92829749401992,-6.24837268898574,-7.01598542680259,-4.69759897187347,-7.04923092106828,-6.43143797423899,-2.25381821601324,-1.26320364071387,-5.2099182741453,-1.75615661852825,-5.91910562949777,-4.39611973678131,-5.62693010738107,-7.79567040440171,-4.79579324381169,-5.23640093729798,-3.26492760055384,-6.13585868407665,-2.86005904676494,-5.04730190715149,-7.56085113856522,-2.39129858454093,0.88459829373552,-1.22064943524186,-2.52265785493833,-3.91166977327643,-5.38555428475191,-5.1045446503186,-6.89468252115802
SP366,Bacteria;Fusobacteria,3.88634911069415,5.06561633893388,2.32823492785309,3.3718716278654,2.01367781300473,2.43573764980863,2.17004420308848,2.28686749694432,3.14601258513415,2.54354526046297,1.95875179666599,2.79758633247188,3.24399739656842,2.33538722113881,2.53488641415446,1.2040285212372,2.52227995419411,3.56140212242949,2.37139112658849,2.66500739860626,3.11712454205939,2.3506615519999,2.56105576453084,3.09834549771737,2.60919289737162,2.94929989037446,2.47895924423726,3.05980269981838,2.60581580245788,3.05862289661708,2.11181986996348,2.04768406302228,4.28147568643191,2.07623473852533,2.63733856998764,3.35273210217094,2.98979455418911,2.07555542202608,2.50456146478745,2.12390522395022,2.19423908017617,2.10552554907831,3.05456337092547,3.4598522254619,2.28430918125675,2.38363462940005,2.75465078296979,2.51248718704584,3.34732803403796,1.48237760813168,2.81229303581978,2.31973849850206,1.22269336996808,2.10119578988701,2.78043742308867,3.50090718313273,2.38842261700796,1.64268957524006,1.17373744142589,2.06301395693067,3.60321814675066,2.95808354825189,2.83777621987247,3.63418170840862,2.27585209278446,1.9219061083537,2.63169404380732
SP479,Bacteria;Actinobacteria,2.68877428943105,3.12335438762194,2.34667453899571,3.09768129777729,3.02700616759306,2.34524129197282,1.86368125873995,3.03604658732695,4.10760556322205,2.29059217513111,1.95177820168297,0.442219278819517,3.59750135049312,3.07053140888547,3.0564365829221,1.1890309080692,3.05083104347602,2.76330912695627,4.35732249889691,2.90129730893271,2.73822228397017,1.49874211217432,2.19990077095163,2.27308713147841,4.40788025808037,4.0065653458715,1.73806281796367,3.6947711533706,-0.734141420948692,0.13882973465204,2.36058977534186,2.66206015896365,3.94280695631919,2.21404620822493,2.91375285951851,4.60730542074765,3.86872333908127,1.19307551653776,1.58572974239393,2.25328823388506,2.24184002622689,1.80795121320783,2.23278393180075,3.32618273345826,2.94457842943624,2.40054279030564,0.291564688950768,2.02199554116221,3.72239517989331,-0.0573701971630536,-0.2818482828529,1.65613185739941,4.92815344873839,1.6278788843911,4.15831790350434,1.52613676773497,2.97413046399237,2.65254834758454,1.34620124837655,2.60716419964514,3.44148906727481,2.83318506821948,2.73096040373984,3.03400677071815,0.498447351680213,2.01528937135859,2.68229007756465
SP490,Bacteria;Spirochaetes,-0.904597892694349,-0.753972150288963,-0.119584729414377,-5.66598044072454,-3.7694231252231,-0.618910758517091,-1.50667374005949,-1.1016309885989,-2.95781593661254,-0.301608852919694,-1.1762165875301,-1.64214198819102,-2.46621820391522,-1.68452800484857,-1.25467015038033,-0.88966015733508,-1.27640128104182,-1.08973395806419,-3.28207092287418,-0.240810466394385,-1.23456153953863,1.12166721431598,-2.90302812251928,-0.203702693579469,-2.66287499494307,-2.65526866145316,-1.08663703385779,-2.28995243598847,0.276916662414695,-2.99527763024699,-0.525660742238761,-1.46573455345826,-1.61044242463674,-0.772444899911188,-0.630382042928029,-5.27232504211879,-4.03166649461065,0.159301312996785,-0.384498165742714,-0.781440532048011,-0.795508023732361,-0.135867172851166,-0.722315002972267,-1.05128399705768,-0.684601822258934,-1.16733478834182,-0.216544151682319,-1.56395912153242,-2.23018344125422,0.684500767364197,0.576653621737274,0.717160200870144,-3.45363781354629,0.00526543522671741,-2.45904037329095,0.48076082811871,-0.863973928755975,0.0205550227235829,0.536823084429375,-3.90446810837168,-5.76290841885112,1.20826010115495,-0.131165457549454,-2.31050293138619,0.399060394878778,-0.254830382694202,0.693753535399775
SPP125,Bacteria;Bacteroidetes_Bacteroidota,-2.8157277086877,-6.07040953614851,-5.65503176485643,-5.66598044072454,-6.60263646927931,-3.45564864518661,-6.97745772932443,-6.83586170504957,-4.96774132446555,-6.96143873208813,-4.35837986152602,-4.25754298619063,-3.04119147645803,-3.42977504028454,-6.41183308613606,-1.57336650299807,-5.12091934807059,-3.01244568167927,-5.8265067934092,-3.95535019329118,-5.90547758910581,-1.33640241393146,-4.35251789127643,-2.23065957946361,-5.58224837325876,-6.2469484963701,-2.52666227382854,-6.31781120364294,-1.04993025279338,-6.26828350229647,-4.02990475035502,-3.94490079998429,-5.77464652826009,-5.40985590374452,-4.07024902885549,-5.27232504211879,-6.20295547730397,-2.03589187282502,-4.36187318118058,-3.01416879612042,-2.82396834055866,-2.77686015085809,-4.39660696880734,-3.16863119409069,-5.44095406836595,-3.45929842232908,-2.8922411266803,-6.25810215954759,-5.91910562949777,-1.61989648901801,-3.49983548830291,-1.81043227455675,-4.79579324381169,-2.32073864570095,-5.91016327088943,-6.13585868407665,-3.07972745601816,-3.44207332458451,-3.22403516740745,-4.48900780620271,-5.76290841885112,-6.94846434544844,-5.22025082445038,-6.02974164487301,-2.80173366692565,-1.49911791870921,-1.06255095167139
SPP2,Bacteria;Firmicutes,5.03515183570453,4.80057173851148,4.05176550171158,5.36864714765096,4.81645073208625,4.50425603702483,4.50734562322342,4.40997018091782,5.00898917388917,4.17095046584799,3.56221071111434,3.80883308206209,5.73629228667358,5.20423588945349,5.2085361806531,4.1184214374616,4.83758199570139,3.85107370613547,5.66914444485581,4.44575868216218,5.53359310055127,3.95188315579992,4.49589657481113,4.23995551837428,5.86123833912708,4.99008063081503,3.78924831328095,4.97538808470113,3.40410709455829,5.03027048835712,3.72051386240615,4.61635835327105,5.65326914988188,4.3502873405486,4.31290103797616,6.40407494085923,5.3394759767077,3.17373786164084,3.4160862183653,5.23364277092408,4.40567367794369,4.28187621084796,4.08437496703675,4.86362949442089,4.7301841663583,4.30847476661569,3.14353467951754,3.70140406300965,5.72390459799202,3.78333905800311,2.49556124014958,3.56471711938755,6.84562690672045,3.56229606093511,5.68493588719381,5.1699392757624,4.36205185037239,4.38209952517196,4.01825395320227,5.12677094086587,5.36285889994814,3.81214990301516,4.71599229758651,5.41333801837144,3.14475611192204,3.35614433231679,4.78078873038906
SPP39,Bacteria;Proteobacteria,3.68927934147359,4.04732977305402,3.10849672725902,4.91124078280772,3.9285259735191,3.36341754047773,3.88609532685824,3.79253741900596,4.47949063589792,4.11977296934527,2.68676883334378,2.97450056611185,4.97863115700297,3.6688050991746,3.22479365384245,2.90170567621697,3.76392573231404,4.24161177186166,4.53432196798602,3.02604492858192,5.06687478375452,2.50619789567489,3.59596025609267,2.76860319461167,4.98309874835091,4.50698753739402,3.88874101941494,4.41678695108797,4.15833410979802,3.88086343398896,2.22533690426012,5.07995007600024,4.74644352613986,3.73010979974416,3.52546426388334,4.95867709923846,3.872982667865,3.38262402357914,3.32068151342411,4.56824528026347,3.89892728358154,3.32060909690791,3.96791009633878,4.07649816709527,2.938023691518,1.63987972284043,2.85216321221267,5.272802341357,4.4993280543879,2.72372442020409,3.56821443070527,2.01367273568034,5.81135305565633,2.09598547791301,3.90118637692891,4.84435582874457,3.31697962294069,3.25025161707606,2.96612160068655,4.59893862416469,5.13609047478434,2.13471992989608,2.58349125413735,4.73313888315064,3.05489044563796,1.91476958697301,2.40799075133118
SPP82,Bacteria;Synergistetes,-6.38020405850633,-6.07040953614851,-3.57378249967768,-5.66598044072454,-3.10612890781283,-4.28788648251847,-2.82625439955619,-6.83586170504957,-4.96774132446555,-2.67858810016289,-3.684185540932,-3.00866887492839,-5.73681375376052,-6.33865516882825,-6.41183308613606,-3.05969130763344,-2.00011976342393,-4.05893372751307,-5.8265067934092,-5.18151006159993,-5.90547758910581,-1.81468154010269,-1.07079232258956,-1.36785144597344,-3.8991106239367,-6.2469484963701,-2.7710100203407,-4.13432223656432,-3.93709879797134,-6.26828350229647,-6.42272059182961,-6.36337618643147,-5.77464652826009,-4.44043173178608,-2.94268688043526,-5.27232504211879,-4.61682912044193,-3.8089989462486,-2.85160018463913,-4.62614512612715,-3.16902186316639,-3.37326402990465,-2.06491567176413,-4.63559501476312,-3.11001628547817,-3.93231319034182,-4.28354090743187,-6.25810215954759,-5.91910562949777,-0.673589196458033,-5.0274555986584,-2.49163560186453,-4.79579324381169,-0.857373634436614,-5.91016327088943,-2.96409902901018,-2.56357110675815,-3.53506086997823,-0.609160928809088,-4.48900780620271,-5.76290841885112,-3.83183319893227,-3.31807559365359,-6.02974164487301,-3.51199286841418,-1.21182972629362,-1.21762170620362
