TaxonID,Family,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,309,298,643,408,154,591,111,25,224,275,1096,824,88,302,334,207,116,1929,149,689,5,847,966,948,494,90,494,79,45,108,39,9,167,61,87,62,845,61,209,33,103,42,341,88,291,870,284,109,41,230,88,497,72,413,28,9,348,390,292,448,92,5088,61,8,256,365,208
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0,0,1,0,0,0,16,11,0,0,0,0,17,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,8,1,0,0,4,8,2,4,0,9,0,1,58,1,9,0,85,0,1,2,2,209,3,0,0,0,0,4,37,1
SP156,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,120,144,356,200,60,77,50,57,103,19,336,528,68,199,164,31,50,106,53,150,68,217,142,743,116,102,20,14,17,42,14,18,81,14,16,0,109,25,77,18,70,37,56,37,39,100,285,4,187,19,88,77,0,79,3,59,146,85,133,132,30,37,46,36,65,92,25
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],5,16,0,199,1,159,46,2,14,0,45,1234,1,56,67,10,114,4,0,4,32,2,1153,1,0,69,18,89,45,1,0,3,4,6,20,0,44,17,31,5,164,15,65,2,6,17,966,10,233,4,1130,341,0,43,4,1,2,74,333,2,0,1,2,17,1021,20,0
SP19,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,66,0,0,0,1,0,0,0,0,0,0,3,2,0,0,1,0,0,6,0,0,11,4,9,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,4,3,2,0,22,13,1,0,3,9,0,10,0,4,1,0,42,4,100,0,0,24,0,0,6,7,7
SP216,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,63,357,9,104,3,703,212,227,361,20,51,60,291,131,132,60,171,12,31,21,242,560,356,0,226,109,721,31,27,9,0,29,512,478,274,145,122,8,34,10,461,338,12,22,237,0,33,2,489,1,5,0,574,42,29,88,26,2197,158,11,54,5,95,227,63,367,122
SP282,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,38,1,37,1,6,63,36,0,15,80,54,979,37,35,21,64,227,56,6,2,6,27,915,395,2,1,32,4,20,20,6,2,140,28,75,10,17,80,31,0,185,6,71,0,12,658,15,1,34,25,6,72,17,611,0,7,155,626,90,1,0,71,50,5,74,240,729
SP286,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,4981,15198,1456,1231,1966,2894,999,799,2651,270,2968,5744,1022,602,1129,514,1580,1372,869,2056,1144,2329,2566,8637,634,1622,1610,2097,445,1771,919,373,1657,591,2447,672,1540,442,1129,190,1771,1099,1346,2779,1634,2468,1257,549,1881,1156,1072,1683,134,4068,748,585,2085,799,670,511,503,877,3173,2580,1231,2355,1465
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,378,255,215,207,176,296,85,151,113,452,214,1002,109,87,164,129,96,229,52,249,127,225,661,503,191,36,222,168,103,93,36,112,309,55,380,83,87,221,463,73,135,130,136,60,180,504,355,245,95,252,216,397,70,1013,66,22,835,139,410,47,344,110,93,119,225,474,250
SP313,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,0,1,1,33,27,0,1,28,3,85,0,6,0,1,21,0,3,0,0,2,6,0,0,0,48,0,0,0,0,0,0,1,4,0,0,0,3,0,48,0,0,0,0,2,1,0,0,0,1,0,0,19,4,2,4,0,0,0,9,0,0,0,7,45,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,21,0,0,4,0,43,5,0,14,9,52,79,0,18,0,4,10,534,32,3,0,11,0,32,8,9,21,4,0,0,20,1,2,16,23,0,10,0,8,1,13,19,39,2,47,480,3,0,6,16,1,18,3,251,0,3,148,95,0,0,0,661,17,0,17,2,83
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],583,292,52,0,3,69,64,9,5,198,43,259,1,66,3,13,9,0,0,20,0,124,188,33,3,2,268,19,7,0,4,7,144,3,32,1,0,32,93,46,10,9,12,17,50,28,278,45,0,139,62,27,0,78,0,2,43,16,28,0,0,0,18,7,23,29,22
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,8545,4553,10668,21276,9966,9011,1047,1271,4123,1855,12992,3342,2930,5021,5510,7380,640,11178,4320,11727,907,4849,655,8511,7610,3208,2947,3737,9833,5241,570,731,1274,905,1459,894,3890,9870,19963,452,1506,2855,1613,3259,2695,3273,10105,5881,453,6046,11549,5347,1727,5869,3578,1373,960,1408,1739,10409,5183,17796,3592,1750,2035,4004,4157
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae,1,0,1244,0,44,0,6,3106,2,19,0,21,0,0,6,42,0,0,109,3,0,1,0,1,1,2,0,0,0,7027,25435,8,0,372,0,1,3,18,9,0,0,2,0,0,31,119,3,11,0,6,1,0,0,5,3,0,20,2,0,10,180,49,18,1,3,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,6748,2742,2305,2042,794,1590,1104,657,2000,1797,2212,8703,2430,410,606,1501,1020,5250,369,1129,736,1872,1752,1751,1013,892,3209,904,3202,884,104,506,3860,1588,1865,285,989,4704,5942,874,2372,1838,4211,1153,1292,2106,8174,462,1373,1074,4560,4863,11,4206,615,1426,1774,1020,1306,371,2229,3773,706,1723,5708,2426,3294
