TaxonID,Phylum,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP17,Bacteria;Absconditabacteria_(SR1),6.93202456709507e-05,0.000345990831242972,0,0.00289336706504987,1.13106818078994e-05,0.00229964854427908,0.00116155749709611,7.11591830925781e-05,0.000201670988187842,0,0.000724789408410778,0.0149197789841492,1.30211724263653e-05,0.00183012516748913,0.00167760028043467,0.000158952187182096,0.00261780104712042,9.1436931376583e-05,0,9.20365385057868e-05,0.000797746366514596,5.10894832298771e-05,0.022236365038957,1.51987233072422e-05,0,0.00153030672669609,0.000350911394872795,0.00198240338567769,0.00100556412147215,2.39320330262056e-05,0,8.67704055070284e-05,9.55246692458327e-05,0.000152726161991549,0.000422199235819383,0,0.000966671792956478,0.000302808998770952,0.000474230904557206,0.000114926676780214,0.00223817452302317,0.000324717495778673,0.00161635251404983,5.68310979768129e-05,0.000116186750837513,0.000360276353155597,0.0196549198339709,0.000360295442262655,0.00428269460527525,9.33140484299911e-05,0.0293430277849909,0.00728259012472236,0,0.00063424635308347,9.86801529542371e-05,4.30737422467264e-05,4.0048057669203e-05,0.00159806504556645,0.00592147378903194,4.36395374209033e-05,0,2.43973846003708e-05,4.96142492123738e-05,0.000351639259489089,0.0217127788529018,0.000459558823529412,0
SP36,Bacteria;Bacteroidetes,0.140193264844931,0.117204394083557,0.231539199232798,0.340952048620198,0.13197303533457,0.193083698529093,0.0586334023534165,0.0598092933893119,0.0714203399596658,0.089039083161916,0.237795351683927,0.102201695099687,0.0926065782963098,0.187195659988889,0.164279633431819,0.163641276703967,0.0229861302470837,0.277579664426462,0.0933512535881992,0.289500931869952,0.0650163288709396,0.153523897105781,0.0228727917920235,0.156531651341287,0.109285351376135,0.08804808268092,0.124086168242519,0.091034636373761,0.338450537418158,0.163695105899246,0.017686921800748,0.0669578295829236,0.0447055452070497,0.0388433538665173,0.0770935804606194,0.0349797624140314,0.0926686732429642,0.240946901551451,0.327601768422341,0.115915046200524,0.0512733029451101,0.10657228211456,0.0639329586711096,0.127244828370084,0.0668848395654616,0.0878650447166532,0.26674534060389,0.244388398486759,0.0152743314033637,0.205360892082303,0.383822383796417,0.160943106099436,0.0314828435291484,0.130934997123767,0.115529789071173,0.105272226050999,0.0279134961954345,0.0388718524597244,0.0770680702752685,0.292035784420685,0.183295842101444,0.448521518493218,0.107489270918608,0.0670389905884786,0.108308699997873,0.178056066176471,0.0987400779098007
SP365,Eukaryota;Streptophyta,1.38640491341901e-05,0,0.0249540477902981,0,0.0237750531602045,0,0.00106055249734862,0.110510211342774,2.88101411696917e-05,0.0174845724360858,0.00365615990464993,0.000253902235548731,0,0,0.000150232860934448,0.000667599186164802,0,0,0.00180861831516419,0.000115045673132233,0,2.55447416149386e-05,0,1.51987233072422e-05,1.23920344002875e-05,4.43567167158287e-05,3.89901549858661e-05,0,0,0.168170396075147,0.738576610522172,0.000404928559032799,0,0.0095199307641399,2.11099617909692e-05,0.000197439863108362,6.59094404288508e-05,0.000320621292816302,0.000168275482262234,0,0,6.49434991557345e-05,0,0,0.000600298212660483,0.00252193447208918,6.10401237079841e-05,0.000504413619167718,0,0.000139971072644987,2.59672812256557e-05,0,0,7.37495759399383e-05,7.40101147156778e-05,0,0.00040048057669203,4.31909471774716e-05,0,0.000218197687104517,0.00435382047746898,0.00173221430662633,0.000446528242911364,4.13693246457752e-05,6.37985666588691e-05,9.19117647058824e-05,0
SP366,Bacteria;Fusobacteria,0.162611432294916,0.387942219531182,0.0751418524734276,0.0475878914769258,0.0312174817898023,0.0648529815883484,0.0531033786172416,0.0518038852913969,0.0669979832901181,0.0759256538348516,0.0834313141237296,0.174672647474882,0.0449490872158129,0.0330729762410536,0.0434423356202113,0.0320288657171923,0.0597042344080096,0.151373839893933,0.0205419217814061,0.0732840937852327,0.0468675990327325,0.107313459524357,0.0832754763557818,0.157884337715632,0.0204096806572735,0.0557563929117967,0.0939467784384443,0.0668448602294242,0.0814953855779759,0.0635395476845758,0.0287658521497062,0.0254237288135593,0.131752400057315,0.0554650511632643,0.091026155242659,0.0314916581657837,0.0555616582815212,0.0916620651573716,0.108170539552387,0.0244563968188296,0.0565412015175915,0.0635796856734641,0.138185706470383,0.111729938622414,0.0566604054917604,0.0969355317255118,0.191889802229999,0.0364258692127545,0.0598106791655179,0.0520225819997201,0.146247727862893,0.139800102511533,0.00231844200697132,0.12204079826541,0.0336252621191563,0.0866212956581668,0.0772727272727273,0.0392821664579104,0.035137634255637,0.0192450360026184,0.0660813196913625,0.113447838391724,0.096226836347399,0.0890061019753852,0.147566084681964,0.109857536764706,0.0775675191107199
SP479,Bacteria;Actinobacteria,0.0490925979841673,0.0556180261223078,0.0765403979860945,0.0361743580796185,0.0860064244672669,0.0592412606123718,0.0390889349022777,0.10958514196257,0.17526649380582,0.0589553335292389,0.082851482597001,0.0165640982238934,0.0640120836480117,0.0689891826530279,0.0731884420852321,0.031552009155646,0.101290529989896,0.0681433731083985,0.14970049944414,0.092818849083086,0.0320843616782589,0.0457761769739699,0.0580305484841472,0.0691693897712592,0.123337918386061,0.160504779436226,0.0447801930012672,0.126138768236997,0.00288261714822015,0.0034222807227474,0.0368922756797795,0.047000636316307,0.0939007498686536,0.0636613551901441,0.12001013278166,0.110434696765277,0.133818133884043,0.0379223740225504,0.0431550123147057,0.0278352411161679,0.0592979774544859,0.047213923886219,0.0607499875665191,0.0977494885201182,0.109660928332139,0.0985885644046963,0.0163384064458371,0.0223022878760584,0.0870324418711515,0.0111510287873839,0.0066216567125422,0.0719929950452759,0.0945124876083272,0.0760210628788884,0.13339089675589,0.0120175740868367,0.138806567881458,0.107847795102147,0.0417526139839249,0.0331660484398865,0.0562126599424328,0.100126866399922,0.0864776363771675,0.0488364877443376,0.0249452395636178,0.120611213235294,0.081593402115626
SP490,Bacteria;Spirochaetes,0.00134481276601644,0.00114609462849235,0.00649324702309598,0,9.0485454463195e-05,0.00305173486064708,0.00133831624665421,0.00174339998576816,0.000144050705848459,0.00440787540405525,0.00362394704205389,0.0020553990496802,0.000143232896690018,0.000588254518121507,0.000976513596073915,0.00394201424211597,0.00133186369064021,0.00144013166918118,6.63713143179518e-05,0.00400358942500173,0.000598309774885947,0.0313944874447595,0.000347141865308956,0.00580591230336652,9.91362752023e-05,0.000199605225221229,0.00265133053903889,0.000311838734825704,0.00793278362494693,0.000143592198157233,0.00205269521693895,0.000752010181060913,0.000358217509671873,0.00320724940182253,0.00346203373371894,0,4.39396269525672e-05,0.01348390659233,0.00601202404809619,0.00133314945065049,0.00283866037066354,0.00675412391219639,0.00315810414283583,0.00122186860650148,0.00290466877093782,0.00277624719196372,0.00982745991698543,0.000612502251846514,0.000220567962503446,0.0234218261559278,0.0156323032978447,0.0281479583119768,1.59892552204918e-05,0.0150006637461835,0.000172690267669915,0.00422122674017919,0.00298358029635563,0.00775277501835615,0.0185824027313465,4.36395374209033e-05,0,0.0197130867570996,0.00493661779663119,0.000227531285551763,0.0225846925972397,0.0124540441176471,0.0111648982119864
SPP125,Bacteria;Bacteroidetes_Bacteroidota,0.000194096687878662,0,1.99792216095261e-05,0,0,0.000173558380700308,0,0,1.44050705848459e-05,0,0.000144957881682156,0.000145086991742132,7.81270345581916e-05,9.80424196869179e-05,0,0.0019869023397762,2.29631670800037e-05,0.000205733095597312,0,9.20365385057868e-05,0,0.00268219786956855,7.71426367353236e-05,0.00075993616536211,0,0,0.000623842479773857,0,0.00210051172040848,0,5.62382251216152e-05,5.78469370046856e-05,0,2.54543603319249e-05,0.000105549808954846,0,0,0.00149623269980941,0.00010708439780324,0.000137912012136257,0.000368479951961132,0.000476252327142053,7.46008852638385e-05,0.000142077744942032,1.93644584729188e-05,0.000275505446530751,0.000671441360787825,0,0,0.00233285121074978,0.000259672812256557,0.00224243977447463,0,0.00146024160361078,0,0,0.000320384461353624,0.000237550209476094,0.000426772885695995,2.18197687104517e-05,0,0,2.48071246061869e-05,0,0.000914446122110457,0.00358455882352941,0.00192329633432758
SPP2,Bacteria;Firmicutes,0.512955953915901,0.297616988149814,0.4211420123072,0.35053360086074,0.514873546577388,0.513226594929203,0.549845967375385,0.432968049526791,0.431691155286661,0.386533940640611,0.414692286630051,0.480189580335876,0.543451652386781,0.582731461812477,0.629675997796585,0.590634537131231,0.604735005051897,0.202235632972157,0.555843164584267,0.434918662709096,0.525266123201954,0.53219914680563,0.576544781300625,0.494475264077817,0.52759086459224,0.429173412584001,0.348299054488742,0.453970375320192,0.181068579473084,0.456407801842767,0.143744903410848,0.331810030658877,0.519439270191527,0.539097897469837,0.486267969854975,0.665964658264504,0.58246369488323,0.274879321707843,0.269148984992887,0.548315174918402,0.516199470480662,0.560440749880937,0.387004525787039,0.454819277108434,0.653957127088941,0.664434366125546,0.28310409375763,0.119618086831202,0.644095211837147,0.519432650585546,0.106543754868865,0.485520246027678,0.643071855712961,0.526099974925144,0.613963241643025,0.459726050999311,0.556147376852223,0.608085345311623,0.604221495127676,0.412109971634301,0.383982778221222,0.266517029374451,0.629530401131205,0.527376150584342,0.351849095123663,0.461029411764706,0.665346437827001
SPP39,Bacteria;Proteobacteria,0.133524657211385,0.140126286653404,0.163969471749381,0.221858733897467,0.211871691625571,0.163998206563399,0.295414373011464,0.233508859318295,0.25422068568136,0.36724948574787,0.17278979496513,0.208477916550799,0.25474621734941,0.125494297199255,0.0866092443287095,0.174942777212614,0.206668503720033,0.298861610204362,0.178688170972506,0.105151745242861,0.329369531074714,0.125373591846118,0.234417187379465,0.113534463105099,0.219239872609886,0.264743063718424,0.384735354323033,0.259672569328433,0.384952291568903,0.144597343544334,0.0322245029946855,0.527506218545728,0.209748292496537,0.289950618540956,0.221253509531148,0.156931784527296,0.134389349034427,0.338736395860423,0.244657253438174,0.281869167471153,0.310983432049567,0.214313547213924,0.344457154224897,0.207007274380541,0.108944443368641,0.046072987750604,0.21154472206397,0.57578814627995,0.189284073155041,0.18002612793356,0.311451571020514,0.102938663933026,0.228598381887372,0.121406551912327,0.103145429875416,0.33196933149552,0.195574689627553,0.196065304712132,0.210985845365958,0.243094043203142,0.306073579566069,0.0497950619693569,0.0746198308154102,0.26712172923777,0.321608574527359,0.109076286764706,0.0620181572213258
SPP82,Bacteria;Synergistetes,0,0,0.000199792216095261,0,0.00018097090892639,7.23159919584617e-05,0.000353517499116206,0,1.44050705848459e-05,0.000404055245371731,0.000289915763364311,0.00051989505374264,0,0,0,0.000445066124109868,0.000642968678240103,6.85776985324372e-05,0,2.30091346264467e-05,0,0.00166040820497101,0.00219856514695672,0.00180864807356182,2.4784068800575e-05,0,0.000487376937323326,4.45483906893863e-05,0.000111729346830238,0,0,0,0,7.63630809957746e-05,0.000337759388655507,0,2.19698134762836e-05,0.000249372116634901,0.000504826446786703,2.29853353560428e-05,0.000259300706935612,0.000259773996622938,0.000820609737902223,2.84155489884065e-05,0.000251737960147944,0.000169541813249693,0.000162773663221291,0,0,0.00601875612373443,5.19345624513114e-05,0.00113189817187767,0,0.00632771361564671,0,0.000129221226740179,0.000540648778534241,0.000215954735887358,0.00590369158546127,2.18197687104517e-05,0,0.000121986923001854,0.000198456996849495,0,0.000446589966612083,0.00477941176470588,0.00164621126921259
