Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Neisseria subflava (SP101) ,0,0,4.46590811865458,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,2.30258509299405,2.07944154167984,2.63905732961526,3.76120011569356,2.484906649788,2.19722457733622,2.07944154167984,1.6094379124341,2.19722457733622,2.94443897916644,1.94591014905531,0.693147180559945,1.6094379124341,1.6094379124341,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,1.38629436111989,0.693147180559945,0.693147180559945,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.693147180559945,1.38629436111989,0,5.42934562895444,0.693147180559945,1.09861228866811,3.73766961828337,1.6094379124341,0,0,0.693147180559945,0,1.6094379124341,1.38629436111989,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644
Micrococcus cohnii (SP105) ,0,0,0,0,0,1.94591014905531,0,5.36129216570943,1.94591014905531,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989
Neisseria oralis (SP11) ,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,8.03980234373648,0,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,5.54907608489522,0,0,0,0,0,0,0,0,5.12396397940326,0,0,2.30258509299405,1.6094379124341,0,3.13549421592915,0,4.66343909411207,8.63212772950834,0.693147180559945,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59167373200866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0.693147180559945,7.53743003658651,0,9.36323311807933,4.23410650459726,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,2.56494935746154,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0
Selenomonas noxia (SP140) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,5.39362754635236,0,7.43720636687129,0,1.38629436111989,6.26339826259162,0,0,0,0,0,0,1.09861228866811,5.34710753071747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pleuritidis (SP145) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5683445037611,0,0,0,0,0,0,4.77068462446567,0,0,0,2.77258872223978
