taxon,lfc: RC_VP_HPT vs. RC_NP_HPT,se: RC_VP_HPT vs. RC_NP_HPT,W: RC_VP_HPT vs. RC_NP_HPT,p: RC_VP_HPT vs. RC_NP_HPT,q: RC_VP_HPT vs. RC_NP_HPT,diff: RC_VP_HPT vs. RC_NP_HPT
Actinomyces israelii (SP10) ,0.114329202268004,0.094125356093121,1.21464828409142,0.224500264859732,1,FALSE
Fusobacterium nucleatum_subsp._animalis (SP104) ,-0.818374287605685,0.474255677184565,-1.72559724000352,0.0844198962483984,1,FALSE
Micrococcus cohnii (SP105) ,-0.500856616770656,0.405713306527815,-1.2345087250332,0.217013397539645,1,FALSE
Pelomonas aquatica (SP125) ,1.41654837150957,0.79443887918425,1.78308037109679,0.0745732211961069,1,FALSE
Campylobacter gracilis (SP138) ,-1.35200552201974,0.81956850471677,-1.64965529328994,0.0990134589309075,1,FALSE
Selenomonas noxia (SP140) ,0.114329202268004,0.123038638548941,0.929213811338842,0.352778291197006,1,FALSE
Streptococcus sanguinis (SP150) ,-2.29805948113814,0.682841509157244,-3.36543612290704,0.000764227598968136,0.0771869874957818,FALSE
Corynebacterium durum (SP161) ,-0.700011945356399,0.748950339640208,-0.934657357512758,0.3499649094261,1,FALSE
Stutzerimonas stutzeri (SP164) ,0.240133845536829,0.409470086952338,0.586450276072988,0.557572966953347,1,FALSE
Corynebacterium matruchotii (SP18) ,-0.0243002338439853,0.113682408562643,-0.213755445114405,0.830737771493996,1,FALSE
Peptococcus sp._HMT_167 (SP192) ,-0.0819667296764256,0.216043717305101,-0.379398811957445,0.704391732652229,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,-1.15550316689108,0.703130550865132,-1.6433693081169,0.100306546296715,1,FALSE
Micrococcus aloeverae (SP195) ,-0.609263774155058,0.738905430213475,-0.82454905491632,0.40962765476806,1,FALSE
Enterococcus faecalis (SP200) ,-0.532654500132443,1.16736385295361,-0.4562883275722,0.648182656424307,1,FALSE
Veillonella parvula (SP202) ,-0.815950860774731,0.565672379760851,-1.4424442309163,0.149177093659792,1,FALSE
Alloprevotella tannerae (SP217) ,-0.855742353903597,0.483094321760019,-1.77137737985812,0.0764979675559565,1,FALSE
Porphyromonas gingivalis (SP248) ,-2.088850742236,0.659855752140068,-3.1656172359813,0.00154754285437741,0.153206742583363,FALSE
Sphingomonas hankookensis (SP253) ,0.986571398537621,0.513862782228031,1.91991214903714,0.0548689970730423,1,FALSE
Haemophilus parainfluenzae (SP256) ,-3.76513275298391,0.889195893010886,-4.23431190199819,2.29252577768295e-05,0.00238422680879027,TRUE
Actinomyces sp._HMT_169 (SP293) ,0.268204220492648,0.417735338769801,0.642043407872768,0.520844999025294,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.400359831677897,0.306793329392193,1.30498219264113,0.191898911484235,1,FALSE
Capnocytophaga granulosa (SP310) ,0.915310430048361,0.567279822566213,1.61350782036942,0.106634225608545,1,FALSE
Pseudomonas koreensis (SP316) ,0.340437730977737,0.356828811989945,0.95406458093785,0.340050953364195,1,FALSE
Veillonella dispar (SP351) ,-1.88842297401532,0.591576230244591,-3.19218872812814,0.00141199041083829,0.141199041083829,FALSE
Lautropia mirabilis (SP362) ,0.286385731836626,0.431884180626016,0.663107714252257,0.507261570370204,1,FALSE
Prevotella intermedia (SP363) ,0.383081630685001,0.370812960012557,1.03308587346038,0.30156371362502,1,FALSE
Gemella morbillorum (SP375) ,0.280891641114405,0.862766523723572,0.325570862325671,0.74474906054303,1,FALSE
Enterobacter mori (SP393) ,0.49391134485485,0.330348940375328,1.49512011236872,0.134883097790871,1,FALSE
Streptococcus sinensis (SP404) ,-4.16899403624475,0.834314212435636,-4.99691120456176,5.82558761817745e-07,6.17512287526809e-05,TRUE
Veillonella denticariosi (SP414) ,-0.0243002338439853,0.113682408562643,-0.213755445114404,0.830737771493996,1,FALSE
Actinomyces naeslundii (SP430) ,0.314044687171603,0.361640779249083,0.868388481585762,0.385181698342041,1,FALSE
Prevotella melaninogenica (SP442) ,-2.03996342024262,0.350855503001938,-5.81425516427301,6.09044536290536e-09,6.51677653830874e-07,TRUE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,-0.355360193860976,0.369928730212949,-0.96061799162345,0.336744279007599,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,-0.105393255465618,0.226362100069081,-0.465595854754194,0.641504810653151,1,FALSE
Streptococcus intermedius (SP47) ,-0.668071132014419,0.451924695445179,-1.47827976374763,0.139332911828394,1,FALSE
Leptotrichia hongkongensis (SP492) ,0.282711111888554,0.239643073363021,1.17971743527213,0.23811261705321,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,0.0129452430587946,1.03551974298547,0.0125012035226606,0.9900257425148,1,FALSE
Granulicatella adiacens (SP508) ,-0.534586741967096,0.639085746508028,-0.836486723241887,0.402881142775852,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.604078726736652,0.646465637116107,-0.934432848482799,0.350080659959507,1,FALSE
Cutibacterium acnes (SP537) ,1.53050273444927,0.545436174403944,2.80601618717682,0.00501581725454175,0.481518456436008,FALSE
Porphyromonas endodontalis (SP580) ,-0.416397810636895,0.547248969086333,-0.760892818733123,0.44672108820119,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-2.73640979077747,0.958572758870749,-2.85467093181441,0.00430814415158489,0.417889982703734,FALSE
Actinomyces oris (SP624) ,0.0739201486966494,0.315393514743712,0.234374345828628,0.814694373106731,1,FALSE
Leptotrichia buccalis (SP639) ,-0.0275529114552807,0.308290609701866,-0.0893731777361817,0.928785339216526,1,FALSE
Rothia dentocariosa (SP648) ,-1.49086919576112,0.66828276780769,-2.23089576385746,0.0256880344119121,1,FALSE
Rothia aeria (SP66) ,-0.132766952163226,0.510204869154773,-0.26022282457471,0.794691899111245,1,FALSE
Staphylococcus warneri (SP673) ,1.4347640732023,0.950555522695489,1.50939533666981,0.131197784089755,1,FALSE
Dialister pneumosintes (SP683) ,-0.720031858478107,0.614104046979558,-1.17249163561053,0.240999728346055,1,FALSE
Peptostreptococcus stomatis (SP684) ,0.52293080751235,0.883231950858194,0.592065093438075,0.553807000427187,1,FALSE
Streptococcus lactarius (SP69) ,-1.51361884591275,0.808270907575054,-1.87266278141058,0.0611149659258615,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.881382720255199,0.643774713677504,-1.3690856467791,0.170972504393637,1,FALSE
Aeromonas popoffii (SP705) ,-0.146138161972303,0.568040056107507,-0.257267353597763,0.796972392500674,1,FALSE
Filifactor alocis (SP718) ,-0.654879148798127,0.603399559415217,-1.08531592139842,0.277781756623438,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,-0.601581599579741,0.541347127736913,-1.11126774070943,0.266453120653355,1,FALSE
Staphylococcus hominis (SP733) ,-0.992235043314205,0.662171515232013,-1.49845624659125,0.134014752190356,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,0.572020506433717,0.610846355349704,0.936439255835848,0.349047074218173,1,FALSE
Veillonella atypica (SP762) ,-1.32442667594019,0.379767909823192,-3.48746337350305,0.000487625707890044,0.0497378222047845,TRUE
Neisseria flavescens (SP786) ,0.38486847861461,0.540657069012772,0.711853225774651,0.476555669151067,1,FALSE
Caldibacillus hisashii (SP787) ,-0.00819735000372024,0.67717229674141,-0.0121052648538139,0.990341631954705,1,FALSE
Parvimonas micra (SP8) ,-1.92568858083009,0.999861142737812,-1.92595601380926,0.0541098663738823,1,FALSE
Methylobacterium radiotolerans (SP81) ,0.0681193902306741,0.110616829192523,0.615813983531529,0.538017297217305,1,FALSE
Prevotella denticola (SP825) ,-0.254431547646357,0.372840244171349,-0.682414389604964,0.494976959398613,1,FALSE
Moraxella osloensis (SP847) ,-0.751241529366921,0.576879143057078,-1.30225115331062,0.192830543750343,1,FALSE
Streptococcus gordonii (SP9) ,-0.121289916753943,0.661362133418266,-0.183394105324799,0.854488800701895,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-3.82756193185756,0.985509039261056,-3.88384254164478,0.000102818506974398,0.010590306218363,TRUE
Streptococcus gordonii_nov_95.814% (SPN102) ,-0.955694435537783,0.473746285942158,-2.01731277668416,0.0436628831158066,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-0.175257825855575,0.410004612819982,-0.427453302659608,0.669049190812547,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.170781872333067,0.252436310352132,-0.676534497334545,0.498701351158673,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-0.88623219258113,0.735610129059767,-1.20475800641011,0.228296735697742,1,FALSE
