Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.936551536286721,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces israelii (SP10) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.832821822107232,0.217696106770154,0.421691202712581,-0.108428152854743
Neisseria subflava (SP101) ,0.29821840622664,0.130392430672772,4.4315285920635,0.0366741850141914,0.903277099826301,0.528897186618354,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Rothia mucilaginosa (SP102) ,2.60080349922069,2.20983397235261,2.60467780302417,3.79787430070775,2.69503656905436,2.03297458339463,1.69203617846931,1.26959708439152,2.18467918459031,2.86836537364674,1.84646940305143,0.693456489614805,1.79106190944745,1.35655240216307,3.08831373954618,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Campylobacter concisus (SP103) ,1.68451276734653,0.823539611232718,0.65876765396886,1.1352864736823,0.210129919266356,0.528897186618354,0.305741817349419,-0.339840828042584,0.680601787814039,1.02253868314841,0.593706434556058,1.38660367017475,0.874771177573293,0.845726778397076,0.42572591252073,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.991365586786585,1.51668679179266,-0.0343795265910851,5.46601981396863,0.903277099826301,0.934362294726519,3.35026425507284,1.26959708439152,-0.0125453927459065,-0.0760736055196971,0.593706434556058,0.000309309054859924,1.79106190944745,1.13340885084886,1.52433820118884,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,2.8360108263117
Micrococcus cohnii (SP105) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,1.78166015511372,-0.387405363210526,5.02145133766684,1.93336475630941,0.617073575040248,-0.0994407460038874,1.60974722148896,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,1.27786620826515
Neisseria oralis (SP11) ,1.39683069489475,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,0.999171542664222,1.79206877828291,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella loescheii (SP114) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,3.84518564314299,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,7.65239698052596,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,3.08831373954618,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
