Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Actinomyces israelii (SP10) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,1,3,0,227,1,2,41,4,0,0,1,0,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Micrococcus cohnii (SP105) ,0,0,0,0,0,6,0,212,6,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,167,0,0,9,4,0,22,0,105,5608,1,0,0
Campylobacter gracilis (SP138) ,1,1876,0,11651,68,0,0,1,1,0,1,0,0,0,12,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0
Selenomonas noxia (SP140) ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0
Streptococcus sanguinis (SP150) ,45,6,1901,555,1,36,88,3,5,27,0,5,1,250,1,4,0,1,0,0,0,11,0,0,0,0,0,0,0,2
Corynebacterium durum (SP161) ,2,0,0,0,0,0,262,1469,0,0,1,269,0,2,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,76
Stutzerimonas stutzeri (SP164) ,0,0,1,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,12,0,0,0,33,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,1,1,0,1,0,0,0,0,4,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,2,1,2,0,2,1,3,1,0,2,7357,0,1,0,530,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,1739,119,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
Enterococcus faecalis (SP200) ,155,24,0,165,7,140,59,1809,2991,5295,102,4006,1,1183,38,5367,2,985,8896,128,220,401,143,456,0,4,0,0,0,4112
Veillonella parvula (SP202) ,11,3,270,3,5,7,0,3,2,0,4,2,2,4,22,0,0,172,0,0,40,0,1,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,2,0,0,0,0,0,208,0,0,0,3,0,88,0,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Porphyromonas gingivalis (SP248) ,1,5,322,0,0,13,0,889,39,40,0,28,1,277,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,35,0,0,0,27,0,509,0,0,0,0
Haemophilus parainfluenzae (SP256) ,3,7,17576,0,2,9,3,372,1947,1988,12,2663,5,2528,42,0,0,0,0,13,0,0,2,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,181,0,0,0
Aggregatibacter sp._HMT_458 (SP294) ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,73,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,372,0,444,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,42,0,1,1,8,0,0,0,4,3,0,1,13,0,0,0,0,0,0
Veillonella dispar (SP351) ,21,125,718,10,16,16,2,9,9,10,1,12,3,9,5,0,0,379,1,0,0,0,0,0,1,0,0,0,0,3
Lautropia mirabilis (SP362) ,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0
Prevotella intermedia (SP363) ,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,4131,1,0,0,0,0,0,491,0,0,0,1,0,13,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,66,0,0
Streptococcus sinensis (SP404) ,14,8,11403,20,19,0,5,2322,3632,2324,11,1597,10,1533,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,1,0,1,1,4,0,0,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
