Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,1.94591014905531,1.09861228866811,0.693147180559945,4.75359019110636,0,5.89164421182577,4.82028156560504,0,3.25809653802148,0,4.26267987704132,5.13579843705026,5.29831736654804,7.71378461659875,5.65248918026865
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,1.79175946922805,0,6.13772705408623,6.93342302573071,2.07944154167984,1.79175946922805,0,1.38629436111989,0,1.38629436111989,2.19722457733622,4.49980967033027,4.15888308335967,4.79579054559674,0,4.52178857704904,0.693147180559945,1.79175946922805,4.43081679884331,4.68213122712422,0,3.09104245335832
Neisseria subflava (SP101) ,8.95312284032822,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,0,2.30258509299405,0,0,0,0,0,2.56494935746154,0,0.693147180559945,0,0,0,0,6.12686918411419,0,0,1.38629436111989,0.693147180559945,2.39789527279837,0,1.09861228866811
Rothia mucilaginosa (SP102) ,0,2.77258872223978,1.79175946922805,1.38629436111989,2.70805020110221,2.99573227355399,3.25809653802148,1.38629436111989,1.38629436111989,1.94591014905531,6.87729607149743,3.17805383034795,2.30258509299405,1.6094379124341,2.70805020110221,1.94591014905531,2.83321334405622,5.57972982598622,5.12396397940326,7.27170370688737,6.67834211465433,7.60140233458373,4.46590811865458,4.07753744390572,3.93182563272433,2.89037175789616,5.5834963087817,4.35670882668959,1.09861228866811,3.46573590279973
Campylobacter concisus (SP103) ,3.13549421592915,1.38629436111989,1.09861228866811,1.09861228866811,1.38629436111989,4.29045944114839,0,2.83321334405622,5.84354441703136,3.13549421592915,1.38629436111989,0.693147180559945,2.83321334405622,4.62497281328427,3.97029191355212,0,0,0,0,0,0,0,2.30258509299405,0,0,0,1.6094379124341,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.38629436111989,1.79175946922805,5.29330482472449,3.78418963391826,6.49828214947643,0,0,5.01727983681492,3.73766961828337,1.6094379124341,3.04452243772342,0.693147180559945,2.89037175789616,3.36729582998647,2.99573227355399,0,2.99573227355399,2.99573227355399,0,2.07944154167984,0,0,0,0,0.693147180559945,2.19722457733622,0,0.693147180559945,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.99146454710798,0,0,0,0,4.40671924726425,0,0,0,0,0
Neisseria oralis (SP11) ,5.33753807970132,0,0,0,0,8.64576229221094,0,1.6094379124341,1.79175946922805,0,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945
Prevotella loescheii (SP114) ,0,5.29330482472449,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,1.09861228866811
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,5.55682806169954,0,4.94875989037817,0.693147180559945,4.83628190695148,2.94443897916644,8.27410200229233,5.02388052084628,6.64118216974059,6.60800062529609,1.09861228866811,4.84418708645859,0,6.67203294546107,7.47420480649612,8.16223106548118,5.56068163101553,6.05443934626937
