taxon,lfc: PT_NP_PP vs. PT_NP_HPT,se: PT_NP_PP vs. PT_NP_HPT,W: PT_NP_PP vs. PT_NP_HPT,p: PT_NP_PP vs. PT_NP_HPT,q: PT_NP_PP vs. PT_NP_HPT,diff: PT_NP_PP vs. PT_NP_HPT
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,2.96250292368611,0.78503382924706,3.77372644759462,0.000160827103676814,0.0418150469559717,TRUE
Actinomyces israelii (SP10) ,1.07096119889814,0.848755545158717,1.2618017107598,0.207020146452188,1,FALSE
Neisseria subflava (SP101) ,-0.177762289867914,0.825312397697817,-0.215387882653619,0.829464916552987,1,FALSE
Rothia mucilaginosa (SP102) ,2.00139924401038,0.727764796976984,2.75006327913066,0.00595837570478016,1,FALSE
Campylobacter concisus (SP103) ,-2.21098321123208,0.590170388842447,-3.74634724654464,0.000179428177684797,0.0464718980203624,TRUE
Fusobacterium nucleatum_subsp._animalis (SP104) ,-2.14742366895235,0.681855267985915,-3.14938340990673,0.00163615379806039,0.407402295717037,FALSE
Neisseria oralis (SP11) ,-1.22277046115713,0.735718205299209,-1.6620092480379,0.0965109202135877,1,FALSE
Prevotella loescheii (SP114) ,-0.324268467054633,0.47582729243661,-0.681483538689265,0.495565579251444,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,3.95693371533979,0.93638224862911,4.22576754432589,2.38127712536827e-05,0.00635800992473327,TRUE
Mycoplasma faucium (SP124) ,-0.516031625024701,0.858176132305309,-0.60131202162252,0.547632184060117,1,FALSE
Campylobacter gracilis (SP138) ,-3.97363701899681,1.0507248758824,-3.78180540901321,0.000155695051358766,0.040636408404638,TRUE
Selenomonas noxia (SP140) ,0.658758180285947,0.899761469688736,0.7321475774172,0.464078497018378,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.239553258516205,1.09809548206574,0.21815339597387,0.827309595149366,1,FALSE
Prevotella pleuritidis (SP145) ,-1.67926152201664,0.773608873179098,-2.1706854461426,0.0299549580859039,1,FALSE
Staphylococcus saprophyticus (SP147) ,1.38386720689151,0.435753635406094,3.1758018624488,0.00149422971034082,0.375051657295546,FALSE
Streptococcus sanguinis (SP150) ,-0.371664201576737,1.02042020872505,-0.36422661801368,0.715688791818932,1,FALSE
Abiotrophia defectiva (SP152) ,-0.761931955360249,0.718451902701072,-1.06051908624044,0.288908511583172,1,FALSE
Porphyromonas pasteri (SP153) ,-0.618938497694187,0.574286866260348,-1.07775144106046,0.281144695146214,1,FALSE
Fusobacterium periodonticum (SP154) ,-1.82076165598044,0.659874623896071,-2.75925394013515,0.00579334971989882,1,FALSE
Aggregatibacter aphrophilus (SP155) ,-1.0274831081465,0.890029391495835,-1.15443727809894,0.248320939321944,1,FALSE
Neisseria elongata (SP158) ,-0.195215478862515,0.822449918506971,-0.237358499854798,0.812378682154261,1,FALSE
Treponema socranskii (SP159) ,-0.771783033798828,1.10870936162591,-0.69610942282206,0.486360305885364,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.723107340655709,0.908023796358939,0.796352852816498,0.425826973641805,1,FALSE
