Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,6,2,1,115,0,361,123,0,25,0,70,169,199,2238,284
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,5,0,462,1025,7,5,0,3,0,3,8,89,63,120,0,91,1,5,83,107,0,21
Neisseria subflava (SP101) ,7731,1,0,0,0,0,1,13,0,9,0,0,0,0,0,12,0,1,0,0,0,0,457,0,0,3,1,10,0,2
Rothia mucilaginosa (SP102) ,0,15,5,3,14,19,25,3,3,6,969,23,9,4,14,6,16,264,167,1438,794,2000,86,58,50,17,265,77,2,31
Campylobacter concisus (SP103) ,22,3,2,2,3,72,0,16,344,22,3,1,16,101,52,0,0,0,0,0,0,0,9,0,0,0,4,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,3,5,198,43,663,0,0,150,41,4,20,1,17,28,19,0,19,19,0,7,0,0,0,0,1,8,0,1,0,0
Neisseria oralis (SP11) ,207,0,0,0,0,5685,0,4,5,0,1,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,3,1
Prevotella loescheii (SP114) ,0,198,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,9,0,0,0,258,0,140,1,125,18,3920,151,765,740,2,126,0,789,1761,3505,259,425
Mycoplasma faucium (SP124) ,0,0,3022,0,0,0,0,1605,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,8,0,115,0,0,0
Campylobacter gracilis (SP138) ,159,832,1764,5308,2189,0,10713,106,20585,2,2,0,1368,348,2353,8,1,3,0,66,25,0,0,11,5,71,0,25,0,5
Selenomonas noxia (SP140) ,8,2,0,0,0,0,0,0,176,0,460,0,0,78,560,96,79,0,11,2,15,30,1,10,0,599,6,113,19,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,89,667,1849,4239,1401,0,4787,1112,1026,0,820,3,1131,4,110,158,1631,0,914,281,5199,237,0,111,37,1552,1924,3682,365,617
Prevotella pleuritidis (SP145) ,0,0,17,55,817,0,353,17,0,0,1,0,261,0,4,0,0,0,0,32,1,0,0,0,0,0,0,9,0,0
Staphylococcus saprophyticus (SP147) ,0,1,4,0,0,0,0,0,5,0,0,0,0,0,0,15,1,2,0,11,3,13,9,6,2,2,38,19,9,6
Streptococcus sanguinis (SP150) ,6,11,116,8547,1312,30978,5,664,34,28422,6927,1058,4,3305,12,182,88,126,59,1703,22,161,3782,76,6489,1245,121,267,126,29
Abiotrophia defectiva (SP152) ,0,2,0,0,0,0,0,19,0,4788,0,14,0,0,1,0,0,1,5,0,0,0,29,0,0,0,1,0,0,0
Porphyromonas pasteri (SP153) ,334,0,1,0,0,18,1,13,0,0,0,0,0,1,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,10,2,78,354,185,20,4,18,5,2,0,0,0,6,5,1,0,106,0,0,0,0,0,0,0,0,0,3,0,0
Aggregatibacter aphrophilus (SP155) ,732,0,54,1,0,140,0,1,438,12,0,0,455,0,0,0,0,0,0,33,8,0,103,0,0,2,0,43,1,6
Neisseria elongata (SP158) ,458,0,0,0,0,564,0,0,47,0,0,0,1,0,0,3,0,0,1,109,0,0,105,0,33,0,0,0,0,3
Treponema socranskii (SP159) ,0,50,3283,0,2425,129,0,2696,242,0,0,0,2936,2,192,31,0,0,29,5,16,14,0,258,0,16,290,137,78,144
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,2497,0,0,0,0,331,0,0,0,0,3,0,0,0,0,0,42,1,1,14,0,56,0,16,254,293,0,17
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,1,0,0,0,0,0,4,3,0,2,0,0,0,1,0,0,0,44,13,0,87,0,174,0,0,8,0,2,0
Corynebacterium durum (SP161) ,5,0,0,8,0,2,1,1,0,5,0,0,0,0,0,0,0,0,58,371,7,2,0,0,4,5,0,0,7,8
Tannerella sp._HMT_808 (SP162) ,6,0,0,0,457,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,12,0,4,0,24,17,9,0,0
Kingella denitrificans (SP163) ,308,0,0,0,5,29,0,0,6,1,0,0,0,1,1,6,0,0,0,0,0,0,105,0,1,0,0,1,0,0
Stutzerimonas stutzeri (SP164) ,0,209,0,0,0,0,0,0,0,0,479,0,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1
Actinomyces massiliensis (SP165) ,3,0,2,413,10,7,0,0,0,0,0,142,3,2,4,0,0,2,4,21,0,1,0,0,0,6,0,19,0,1
Corynebacterium matruchotii (SP18) ,64,0,5,0,0,1,0,0,3,88,0,4,0,0,27,2,0,0,7,19,45,0,1,0,0,0,0,2,4,1
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,20,0,0,0,0,2,0,0,0,0,0,0,3,0,7,0,0,0,7,9,0,0,0,0,28,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,8,0,0,0,0,0,9,0,0,0,0,0,29,39,14,0,157,9,405,69,2,0,0,33,1,0,0,46
