TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,1.99697681657981,2.190480574491,2.26415254989501,0.0191633672729434,0.395998030646561,0.641508443526607,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.74325698055928,1.96063817212894,1.92511217043161,-0.163048215684569,0.141052219019221,0.284383480314688,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.92695976186462,2.29753040569967,2.26689591906713,0.128039637960162,0.207387946918734,0.358681854001944,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,3.88481161482035,4.16321541874876,4.09773268374027,5.1605256582207,5.4824070521617,5.40015370818224,-0.897965489757013,2.66457300336788,3.62507641098276,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.95290408356517,4.46233971582816,4.31391569038448,5.50591198488634,5.85588974874475,6.06375720980398,0.48273014496462,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.61479774275597,4.72669568147596,4.77881439708051,6.26298697986032,6.53036236572648,6.42576325454985,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.243809667205491,0.4703570101011,0.366949734685664,3.99984980465737,4.45342253077273,4.46431671146892,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.215735116873003,0.719624404939666,0.734270397360237,4.2599354618136,4.69911126897777,4.79614207208847,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.11892936208606,0.815006507984873,0.979520927327509,5.08983160939168,5.36172838003154,5.21977801667819,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,5.00604261456329,1.79490591356061,9.70079595486777,9.93091610885344,9.92689255367874,-4.19835163418626,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,9.06050008932381,9.22023814794045,9.5199869620658,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,8.85180440848425,8.91419859608446,9.12182435533907
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],0.311645007799228,0.590943474799584,0.492587452424949,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-0.0495254875013256,0.547630562830487,0.602430322750507,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.0956570465513495,0.154608936556548,0.318834411712595,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,-5.46545699712781,-2.34018126672803,-2.39924645246088,-2.36742009574272,-3.00861045028256,-2.87447132201399,4.12393900310204,8.07403208113446,8.93504086084275,0.829160942402382,0.113356225581876,-1.37252213327287,-1.40122716541765,-1.91622463123381,-1.81217906349477,-1.65506243239457,-1.5867910608821,-1.47416150862839,5.79244297736108,10.4165453410155,10.5088132202886,1.37437190645996,1.73343406348609,0.0533927523334707,-2.12205577176816,-2.31824429579614,-1.37733986090631,-1.48483465831699,-1.26935746066427,-1.04959710978466,5.79588886187271,9.4829818746292,9.53989721341432,1.24249515144531,0.305994028712675,0.305049818260684
SP14,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,2.23209203334626,2.4216354514933,2.32053864624284,2.56676000619866,2.89511013983672,2.56161538796463,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.94748967758339,2.35629504258237,2.11163810139245,2.49071315357187,2.83823535327175,2.54699289958594,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.57096033341138,1.96547324521582,1.84599053138289,2.3080868310409,2.32509064768232,2.21612491127835,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,3.81031377829801,3.92715522802175,3.97010492578294,2.59089774244903,2.91260698277146,2.83164167975942,6.22448133026255,9.37028710293931,10.1632137092669,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.36027457841018,3.74414157116674,3.6963320075329,2.38976901258068,2.83440587890911,2.49694489992294,5.87872923511094,10.2206235096285,10.7938705838544,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.18683578486114,3.66394808064271,3.47527394382785,2.2749618634483,2.29820917051335,2.30228215269248,5.80002376278236,10.3627444300421,10.3372408241033,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-3],0.200783739178637,0.396496188744859,0.492587452424949,-0.695783524821566,-0.317852172226742,-0.331287061747368,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.0651489703678383,0.0388031841626999,0.176413906542783,-1.41158044141755,-1.30976025162087,-0.886005802258762,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-0.184886922977667,-0.38670498830883,0.298715915881909,-1.09139801838948,-0.442067128999756,-1.44285994500122,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.105455829669145,0.426698258769275,0.396264993228017,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.641803989802306,0.233226110816543,0.301094413312032,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-0.256808767320141,0.415883009309205,1.07743957258059,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
