TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,411,392,448,35,37,40,0,0,0,0,0,0,494,350,346,32,35,36,0,0,0,0,0,0,357,428,352,31,27,50,0,0,0,0,0,0
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2716,2820,2804,6024,6025,4686,0,139,164,0,0,0,4504,4274,3774,9345,10697,11727,1,0,0,0,0,0,5251,4860,4342,14416,15165,21701,0,0,0,0,0,0
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,71,70,67,1887,2153,1838,0,0,0,0,0,0,107,101,105,2688,3364,3301,0,0,0,0,0,0,159,97,97,4460,4713,6497,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,1449,26,23432,23508,21268,1,0,0,0,0,0,0,0,0,13723,9312,16762,0,0,0,0,0,0,0,0,0,8553,6565,8205
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
SP14,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,520,494,474,450,453,274,0,0,0,0,0,0,606,520,417,458,523,348,0,0,0,0,0,0,250,307,231,276,226,322,0,0,0,0,0,0
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2521,2227,2468,461,461,359,452,113909,113573,0,0,0,2490,2084,2035,414,521,331,290,85925,102407,0,0,0,1259,1679,1179,267,220,351,242,135531,116365,0,0,0
SP142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-3],68,65,76,17,18,15,0,0,0,0,0,0,92,51,60,9,8,11,0,0,0,0,0,0,43,29,49,9,14,8,0,0,0,0,0,0
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],50,67,69,0,0,0,0,0,0,0,0,0,164,62,68,0,0,0,0,0,0,0,0,0,40,65,107,0,0,0,0,0,0,0,0,0
