TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria,19840,20139,20436,11001,10613,8735,24,4220,2227,0,1,0,37029,34285,31739,19381,21899,23186,16,1915,1337,0,0,1,32336,32355,28969,26254,26875,38914,2,2136,1607,0,2,0
SP127,Bacteria;Absconditabacteria_(SR1),76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
SP140,Bacteria;Bacteroidetes,23410,20476,22655,17899,14880,12400,552,145986,137612,0,0,0,24198,18561,18998,15876,15503,12737,359,107000,123233,0,0,0,11580,13827,10679,8980,7842,11112,284,167174,143421,0,1,0
SP151,Bacteria;Proteobacteria,8515,7707,8269,10247,8911,7813,41,16794,10996,87655,88728,80039,10048,7759,7804,9655,10057,8241,37,11072,12961,47433,33599,61460,4837,5779,4571,7819,7804,11015,29,22818,17856,30994,22715,29210
SP290,Bacteria;Saccharibacteria_(TM7),3329,3303,3269,7477,9272,6097,0,0,92,0,0,0,3090,2583,2517,6899,7210,5923,0,0,0,0,0,0,1966,2278,1946,4493,4571,6444,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria,14097,12714,13421,14701,14830,11960,12,2675,1849,0,0,0,17022,13490,13711,14640,14207,11058,6,1438,4185,0,0,0,8907,10516,9449,8509,7758,11738,2,3370,3428,0,0,0
SP8,Bacteria;Spirochaetes,218,161,225,35,37,23,0,0,0,0,0,0,171,131,134,40,32,25,0,0,0,0,0,0,99,107,94,15,19,25,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota,5394,6,0,5053,0,4,188308,20994,13099,4000,3,3,5663,3,1,3021,2,1,95558,17544,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18505,1182,3,2
SPP3,Bacteria;Firmicutes,56283,60744,58690,66931,73091,61009,13711,7859,1528,68218,67270,66199,68697,65168,62236,71943,78559,74794,79541,3661,2011,117810,87951,103666,65453,66824,59303,66076,64793,88506,119531,6484,7328,101572,87701,90879
