TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria,0.151263323218615,0.160683937989197,0.160856389468299,0.0824990438480056,0.0806244539826034,0.0808481886673701,0.000118399826346921,0.0183727491205461,0.0110983753613077,0,6.41013313846529e-06,0,0.223038049403389,0.241321301875106,0.231266394637132,0.137004990739563,0.148492964909307,0.17052165535298,9.10213160544535e-05,0.00774826827215641,0.00562140253362541,0,0,6.05590814398527e-06,0.253216497913094,0.245593660336111,0.251751108021204,0.211761669314965,0.224579670421499,0.231949883470725,1.04646295521139e-05,0.00769167059772491,0.00657071595044364,0,1.81121686605146e-05,0
SP127,Bacteria;Absconditabacteria_(SR1),0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP140,Bacteria;Bacteroidetes,0.178481572406642,0.163372774927593,0.178322641583691,0.134228741553991,0.113039845026019,0.114770181966272,0.00272319600597919,0.6355839225384,0.685796870327918,0,0,0,0.145752645749634,0.130645025057717,0.138429029437482,0.112228018831912,0.105122902186811,0.0936743864500519,0.0020422907789718,0.432931960898556,0.518131861201391,0,0,0,0.0906805741536871,0.104955139591019,0.0928043799426436,0.0724316214842836,0.0655313032723869,0.0662339287949502,0.00148597739640017,0.601988455292165,0.586421065543607,0,9.05608433025728e-06,0
SP151,Bacteria;Proteobacteria,0.0649197176011345,0.0614921848196405,0.0650871738360423,0.0768446234260988,0.0676947620313746,0.0723144702985876,0.000202266370009324,0.0731165755285431,0.0547991627628825,0.548268658210113,0.568758293109748,0.54730889422255,0.0605224640256353,0.0546131538938003,0.0568638880792772,0.0682515445844114,0.0681946092558061,0.0606085121091998,0.000210486793375924,0.0447983427202693,0.0544943891086903,0.283646083742959,0.276409855620912,0.372196114529335,0.0378775420709313,0.0438660412017428,0.039723646476058,0.063067132336928,0.065213758063977,0.0656557528506458,0.000151737128505651,0.0821669193346849,0.0730097722533426,0.231727376039237,0.205708955561794,0.243230190187523
SP290,Bacteria;Saccharibacteria_(TM7),0.0253808267638493,0.0263537934941316,0.0257310401826125,0.0560717526453538,0.0704371937554602,0.0564317580200292,0,0,0.000458486992923353,0,0,0,0.0186121032881382,0.0181809223492314,0.0183401340716992,0.0487692807962562,0.0488896423122563,0.0435607592795523,0,0,0,0,0,0,0.0153953375462996,0.0172913725311594,0.0169114452072651,0.0362400083885174,0.0381973459905739,0.0384099565473955,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria,0.107477775575243,0.101441759153615,0.105639733952537,0.110246199764524,0.112660006837087,0.110697691638437,5.91999131734607e-05,0.0116462331510571,0.00921459184690521,0,0,0,0.102529198113492,0.0949518553972634,0.0999052754299038,0.103490690079315,0.0963349720291575,0.0813261651381545,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0697488664928231,0.0798226837303214,0.0821152342052664,0.0686325910033151,0.0648293612327439,0.0699652498375743,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP8,Bacteria;Spirochaetes,0.00166206675714003,0.00128457788451565,0.00177102601440434,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.00102999018196493,0.000922067683991216,0.000976391722529875,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.000775248431883854,0.000812193529777899,0.000816894064482489,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652795773945978,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0709846572149932,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756634092488858,0.00883725103176027,2.71682529907719e-05,1.66538986776804e-05
SPP3,Bacteria;Firmicutes,0.429110565560147,0.484660863459743,0.46196229682396,0.501931052067163,0.555255061343867,0.564678550933896,0.0676408341267766,0.0342159799380029,0.00761487092594438,0.426693187220096,0.43120965622456,0.452670591694532,0.413785003102017,0.458696998704882,0.453482949577383,0.508567671883615,0.532693676894389,0.550073177368704,0.452495406267955,0.0148127468116786,0.00845522849298481,0.704495712389222,0.723549010735881,0.627791773654377,0.512548844566605,0.507233835830639,0.515364560702181,0.532961227304624,0.541439649697496,0.527546805428893,0.625423817496861,0.0233486854661275,0.0299627918387374,0.759405466834141,0.794227651847894,0.756744828964461
