TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria,0.0258077796922889,0.0274468815076636,0.0278405289464363,0.046442739619189,0.0476013218368975,0.0446307917291424,0,0.000840270279683745,0.000842220671783116,0,0,0,0.0378024466784322,0.0423165718790472,0.0392596910521714,0.0677920572309171,0.0742227496185794,0.0882467584999743,5.68883225340334e-06,0,0,0,0,0,0.0566871050344163,0.0505229919084271,0.0525332406361345,0.118552335476169,0.129157335294314,0.131645297999034,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP140,Bacteria;Bacteroidetes;Bacteroidia,0.143013982708406,0.129638642655965,0.144437010508088,0.0588314697743481,0.0528582823717096,0.0495733140815609,0.00272319600597919,0.635235623976873,0.685796870327918,0,0,0,0.112473723203691,0.0999000506785292,0.106914893617021,0.0427111167663401,0.0385285641634175,0.0369711188415177,0.0020422907789718,0.432931960898556,0.518131861201391,0,0,0,0.070993962459182,0.0811738094153725,0.0724863126792387,0.0261092604392679,0.0262810442223485,0.0268702799682897,0.00148597739640017,0.601988455292165,0.586421065543607,0,9.05608433025728e-06,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0170094997026578,0.0163324902459847,0.0173088275807785,0.00784419596991308,0.00581912105443081,0.00667333074174858,0,0,0,0,0,0,0.0166545196089651,0.013612816036939,0.0148571844943165,0.0073588666921152,0.00657060518731988,0.00523641070522391,0,0,0,0,0,0,0.00999209089983634,0.012198084134141,0.0109237855218563,0.00454109163648682,0.00452919744626801,0.00391013834498626,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria,0.0233451761943246,0.0216144191872851,0.0238734306741706,0.00303718868815946,0.00177004596042086,0.00232317061883342,0,0.0208543763714256,0.00162962224658627,0.548249893667592,0.568758293109748,0.54730889422255,0.0216478638244559,0.0195041950560279,0.0208904109589041,0.00227622965884831,0.0023122563146296,0.00203719910863346,1.13776645068067e-05,0.00235887227293326,0.00251008026370558,0.283640103811608,0.276409855620912,0.372196114529335,0.0140014565273569,0.0163501389078654,0.0145389762753107,0.00143572701828535,0.0015543002306381,0.00168684321894987,0,0.00273673672952759,0.00203622684711943,0.231727376039237,0.205708955561794,0.243230190187523
SP200,Bacteria;Fusobacteria;Fusobacteriia,0.0562739208002318,0.0527235444775119,0.0556102168522964,0.0672456073252492,0.0745166559045846,0.070111623257622,0,0.000169795548744384,0.0002491777135453,0,0,0,0.0569506267279441,0.0554014865701898,0.0565942873797727,0.060164567162913,0.0569113409052382,0.0499150554162285,0,0,0,0,0,0,0.0387076060485039,0.0473045801642605,0.0501607717041801,0.0417328741157777,0.0392168332386269,0.0437267910042976,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,4.98355427090601e-06,0,0,0,0,0,0,0,0,0,0,0.00619861461772512,0,0,0,0,0,0,0,0,0,0,0,0,4.0888089299587e-06,0,9.05608433025728e-06,0
SP277,Bacteria;Firmicutes;Erysipelotrichia,0.000609932754913771,0.000566490868326777,0.000669054272108308,0.000712426976234936,0.000714095795191249,0.00064789618851928,0,0,0,0,0,0,0.00060835677414303,0.000373050284362858,0.000422617312736811,0.000438280244871414,0.000339040515341583,0.000470688602716756,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.00049535065612236,0.000483952927511917,0.000451248454056222,0.000602018251285994,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.0253808267638493,0.0263537934941316,0.0257310401826125,0.0560717526453538,0.0704371937554602,0.0564317580200292,0,0,0.000458486992923353,0,0,0,0.0186121032881382,0.0181809223492314,0.0183401340716992,0.0487692807962562,0.0488896423122563,0.0435607592795523,0,0,0,0,0,0,0.0153953375462996,0.0172913725311594,0.0169114452072651,0.0362400083885174,0.0381973459905739,0.0384099565473955,0,0,0,0,0,0
