TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.02452692090697,0.0261463461338993,0.0264079656814515,0.0451903679872813,0.0458084855851407,0.0433812776512838,0,0.000840270279683745,0.000842220671783116,0,0,0,0.035381066250655,0.0396770651500648,0.0367604197027106,0.0661166956497151,0.0726496016273945,0.0863051680137676,5.68883225340334e-06,0,0,0,0,0,0.0540951128025622,0.0476537474761276,0.0497349439471626,0.116366481420241,0.126901093024033,0.129505450947434,0,0,0,0,0,0
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.000541315319985972,0.000558512123702457,0.00052737219095596,0.0141510495174245,0.016355832415391,0.0170119027785491,0,0,0,0,0,0,0.000644496780527765,0.000710907145672617,0.000765083066161469,0.0190015693260381,0.0228106458721817,0.0242772355870002,0,0,0,0,0,0,0.00124509596635892,0.000736287592415479,0.000842965151646824,0.0359738342783859,0.0393839622956847,0.038725867114902,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0205394855217212,0.0194043069263482,0.0209610767838168,0.00420706877545052,0.00414023625935352,0.00414653560652339,0.00222986339620035,0.495929260562154,0.565997209209608,0,0,0,0.0167930563001066,0.0158440790585055,0.0160958904109589,0.00351331099517892,0.0041973215799288,0.00303741238940656,0.00164976135348697,0.347660548973911,0.430569161750918,0,0,0,0.0108221548774089,0.0136934311001807,0.0112453289302164,0.00255688463368796,0.00218939064745797,0.00250940280981588,0.00126622017580578,0.488042981170531,0.475794251134644,0,0,0
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0.000381207971821107,0.000534575889829494,0.000543114644417332,0,0,0,0,0,0,0,0,0,0.000987826841182742,0.000436398445858438,0.000495482366656951,0,0,0,0,0,0,0,0,0,0.000313231689650042,0.000493388592855733,0.00092986877552794,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0.0170094997026578,0.0163324902459847,0.0173088275807785,0.00784419596991308,0.00581912105443081,0.00667333074174858,0,0,0,0,0,0,0.0166545196089651,0.013612816036939,0.0148571844943165,0.0073588666921152,0.00657060518731988,0.00523641070522391,0,0,0,0,0,0,0.00999209089983634,0.012198084134141,0.0109237855218563,0.00454109163648682,0.00452919744626801,0.00391013834498626,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,0.0155820068963115,0.000338881690421609,0.466042432885486,0.480042050473388,0.458920548956859,6.02333439745574e-06,0,0,0,0,0,0,4.04609309250987e-06,0,0.242073600995061,0.237308214388548,0.31746887263214,7.83079224125105e-06,0,0,0,0,5.96057674540589e-06,0,0,1.63552357198348e-05,0.199017584783779,0.174755259320975,0.209189621290344
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0.000544216502385845,0,0.02828442042583,0.0262302648026,0.0306685539622951,6.02333439745574e-06,0,0,0,0,0,0,0,0,0.131391051630727,0.135757476039653,0.0945145584031781,0,0,0,0,0,0,0,0,0,0.141351157365871,0.164775454389031,0.149377144189455
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,0.00106666434467626,0.00103657928834845,0,0,0,0,0,0,0,0,0,1.13776645068067e-05,0.00235482617984075,0.00251008026370558,0,0,0,0,0,0,0,0,0,0,0.00273673672952759,0.00200351637567976,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0.0225293911346274,0.0207287785339855,0.02283442874572,0.00183731167555326,0.00101036958255783,0.00128653671720257,0,0,0,0,0,0,0.0206479903144783,0.0186313981643111,0.0198484406878461,0.00146329049497392,0.00136294287167316,0.00127233012921873,0,0,0,0,0,0,0.0135864245385706,0.0157656631901747,0.014017554532024,0.000919510562272643,0.000852358190995086,0.00109674612115468,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,1.52483188728443e-05,0,7.87122673068598e-06,8.24915446166768e-05,7.5967637786303e-06,0,6.90665653690375e-05,0.00612570095085507,0.00114123392803748,0,6.41013313846529e-06,0,0,0,0,7.06903620760346e-06,6.1027292761485e-05,7.35450941744931e-06,4.55106580272268e-05,0.0036050689454263,0.0015640701140678,0,0,6.05590814398527e-06,0,7.59059373624205e-06,0,0,8.356452852893e-06,1.78817302362177e-05,0,0.0007345977537153,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.00136472453911956,0.00127659913989133,0.00160573025305994,0.00634434970415532,0.00751319937706537,0.00633087132781696,0,0,0,0,0,0,0.00122876021708097,0.000971338476265556,0.00105654328184203,0.00465849486081068,0.00446177318189524,0.00469953151775011,0,0,0,0,0,0,0.000728263678436347,0.000743878186151721,0.000903797688363605,0.00366191048484017,0.00344285857539192,0.00318294798204674,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0.000862038939779179,0,0.0195589081538192,0.0194739844746575,0.0218064701417523,6.02333439745574e-06,0,0,0,0,0,5.68883225340334e-06,0,0,0.097550620118881,0.100333182509975,0.0919650210745603,0,0,0,0,0,0,0,0,0,0.0746979484418925,0.0923992284216151,0.0901225726942677
