TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria,1.59747364325579,1.86523160853364,1.99243739799083,2.51360896536762,3.09282355089982,2.88270832510414,-2.47386761672972,0.825532287632134,1.01942689042951,-1.87679510419649,-1.45438746355724,-1.31317942296629,1.80943290277293,2.36642343225675,2.21952591250772,2.92085601825762,3.41024279057963,3.62762333943332,-1.13771769941523,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,2.44989744085079,2.66061048650884,2.7716582516615,3.6736259233897,4.167089389848,4.03483347572027,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],-2.19586947734911,-1.90576050045202,-1.84492286972641,-7.6443493273109,-7.08977418101684,-7.23545541200708,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,-2.52474487489339,-1.88947573470408,-1.84797865481246,-7.61531495625895,-7.21655154663497,-7.1722334053003,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,-2.39029577161752,-2.22594335503827,-2.01920470436736,-7.421443154255,-7.01365524277034,-7.16499074819607,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP131,Bacteria;Deinococcus-Thermus;Deinococci,-7.97297148227614,-4.83688524197963,-4.73675677461224,-5.04200383248651,-5.43741315178576,-5.42052497398978,2.54803687612933,5.90760541813877,6.29942408833879,0.558740919509209,0.0629848091537131,-1.31317942296629,-3.87644655280972,-4.35333092876837,-4.26258804105774,-4.26599715072824,-4.05544821879528,-3.93322434328173,4.17199513298123,7.56019011470508,7.99068624009654,1.1552368038875,1.75569173153061,0.14243456575997,-4.60800858993703,-4.69879658739096,-3.71537897698626,-4.09356814694586,-3.65163730537788,-3.4581122271671,4.23476839637162,7.3981187733801,7.48604514390806,1.15014195365139,0.137667554392724,0.354959650697339
SP140,Bacteria;Bacteroidetes;Bacteroidia,3.30968289171212,3.41767825308901,3.63873585846348,2.75005756614863,3.19757367346606,2.98773295120356,4.84829890139621,7.45142233850415,7.71958871008895,-1.87679510419649,-1.45438746355724,-1.31317942296629,2.89974707840531,3.22539032130564,3.22133170455094,2.45888580780111,2.75459445380238,2.75765170710368,4.47151330282568,7.58362127500738,8.46086469971183,-1.88583867654441,-1.41591939908104,-1.33083710728603,2.67493911753366,3.13476116357926,3.0936004468478,2.16061523832912,2.57496056890923,2.4457964758821,4.39872979944013,8.48771542022377,8.49244059888797,-1.71832636141668,0.137667554392724,-1.37223243021879
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria,1.18060573569568,1.34618008046978,1.51720054584906,0.735353446442439,0.991383786086444,0.982632829316803,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,0.989801177253157,1.23234606551581,1.24788646449289,0.700534999235168,0.986027756803823,0.80344603661927,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,0.714292963914745,1.23957282644248,1.20128523337539,0.411820063915594,0.816986344112496,0.51874174510774,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP151,Bacteria;Proteobacteria;Gammaproteobacteria,1.49719539288013,1.62635740021866,1.83872146229631,-0.213124998277868,-0.198052611007334,-0.0720484237976748,-2.47386761672972,4.03507366916631,1.67845708360634,10.749638751045,11.2087706313689,11.3115365936819,1.25200139662349,1.59192398759949,1.58865816443643,-0.472304481024545,-0.0578499943790955,-0.140074735317584,-0.572635202920711,2.37198317993055,3.13166323130123,10.0815732434871,10.5256712409116,10.9082880129563,1.05160886539552,1.53249283981131,1.48713474775097,-0.738819150404534,-0.251772714194734,-0.321365705855958,-2.31825323020698,3.09489807588324,2.83038180097144,10.0469423636445,9.98712358215406,10.4414826296547
SP200,Bacteria;Fusobacteria;Fusobacteriia,2.37699109942026,2.51800972559338,2.68427921098613,2.88372852269024,3.54097202829498,3.33435823572419,-2.47386761672972,-0.765188694673304,-0.193384595023257,-1.87679510419649,-1.45438746355724,-1.31317942296629,2.2192277566952,2.63584103077414,2.58522159693909,2.8014979408268,3.14467410155657,3.05782471186255,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,2.06840155249393,2.59479151606169,2.72544702948142,2.62958853205449,2.97519611900683,2.93271078528757,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP228,Bacteria;Bacteroidota;Bacteroidia,-7.97297148227614,-7.76678592125786,-7.65381948390934,-7.6443493273109,-7.08977418101684,-7.23545541200708,-2.47386761672972,-5.32227586513561,-3.80417802916237,-1.87679510419649,-1.45438746355724,-1.31317942296629,-8.14268793019279,-7.69849727217874,-7.77041764471799,-7.61531495625895,-7.21655154663497,-7.1722334053003,-2.56313939589945,3.3376527765395,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,-7.90738045871925,-7.58155304561837,-7.50952152305011,-7.421443154255,-7.01365524277034,-7.16499074819607,-2.31825323020698,-4.23222521637606,-3.01621976196243,-1.71832636141668,0.137667554392724,-1.37223243021879
SP277,Bacteria;Firmicutes;Erysipelotrichia,-2.14473107893096,-2.01220758973828,-1.73332272933693,-1.6612037441231,-1.10429478619281,-1.34700571577879,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,-2.31702710602703,-2.36002517574516,-2.3077552044978,-2.11641267104227,-1.97319135480046,-1.60227465521057,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,-2.06501862284114,-1.79581793310645,-1.88868333806411,-1.823797942559,-1.48571099171192,-1.34977260244423,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],1.58079286898276,1.82459400424874,1.91364791705621,2.70201432819498,3.48467220209957,3.11730795633742,-2.47386761672972,-5.32227586513561,0.413100574852678,-1.87679510419649,-1.45438746355724,-1.31317942296629,1.10092026378383,1.52167395403804,1.45847167728679,2.59152196208261,2.99275021844435,2.92166403297819,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,1.14650056912524,1.58845813247898,1.63827493848654,2.48846961723319,2.94885730685229,2.80307221508608,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
