TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0.0031335295283695,0.00312766789273376,0.00352630957534732,0.000262473096507608,0.000281080259809321,0.000370226393439588,0,0,0,0,0,0,0.00297552719234314,0.00246353961371699,0.00252113086563684,0.000226209158643311,0.000237328360739108,0.000264762339028175,0,0,0,0,0,0,0.00279559283012662,0.0032487741191116,0.00305900756061528,0.000250042345881157,0.000225624227028111,0.000298028837270294,0,0,0,0,0,0
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,0.0207072170293225,0.0225000598405847,0.0220709197528435,0.0451753695246237,0.0457705017662476,0.0433720219914478,0,0.00060516875065306,0.000817302900428586,0,0,0,0.0271290981261407,0.0300833380257897,0.0274992713494608,0.0660601433600543,0.0725343278521783,0.0862463319384281,5.68883225340334e-06,0,0,0,0,0,0.0411194900588093,0.0368902855581364,0.0377335534891805,0.116277756716863,0.126725607514122,0.129350475952053,0,0,0,0,0,0
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.000541315319985972,0.000558512123702457,0.00052737219095596,0.0141510495174245,0.016355832415391,0.0170119027785491,0,0,0,0,0,0,0.000644496780527765,0.000710907145672617,0.000765083066161469,0.0190015693260381,0.0228106458721817,0.0242772355870002,0,0,0,0,0,0,0.00124509596635892,0.000736287592415479,0.000842965151646824,0.0359738342783859,0.0393839622956847,0.038725867114902,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,0.00630855769565672,0.000129572411043556,0.146563586779754,0.150689409819042,0.145431171832797,6.02333439745574e-06,0,0,0,0,0,0,0,0,0.0820625979213759,0.0766072971083049,0.101509132309481,0,0,0,0,0,0,0,0,0,0.0639467073389557,0.0594531936281391,0.068322619325184
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP14,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0.00396456290693951,0.00394149984441448,0.00373096147034515,0.00337465409795496,0.00344133399171953,0.00253605079506118,0,0,0,0,0,0,0.00365014064485818,0.00366011599752238,0.00303847274846983,0.00323761858308238,0.00354636379047296,0.00255936927727236,0,0,0,0,0,0,0.00195769806031276,0.00233031227702631,0.00200747371165378,0.00222618346655482,0.00188855834475382,0.0019193057120207,0,0,0,0,0,0
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.0192205059392202,0.0177686642783624,0.019426187571333,0.00345714564257164,0.00350210810194857,0.00332278188112031,0.00222986339620035,0.495929260562154,0.565997209209608,0,0,0,0.0149981026496648,0.014668618728532,0.0148280384727485,0.00292658098994783,0.0035328021698593,0.00243434261717572,0.00164976135348697,0.347660548973911,0.430569161750918,0,0,0,0.00985896743173507,0.0127446068831504,0.0102459372555836,0.00215359052742803,0.00183841962763646,0.00209216243763747,0.00126622017580578,0.488042981170531,0.475794251134644,0,0,0
SP142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-3],0.000518442841676705,0.000518618400580853,0.000598213231532134,0.00012748693258941,0.000136741748015345,0.000138834897539846,0,0,0,0,0,0,0.000554146764565928,0.000358972915141618,0.000437190323520839,6.36213258684311e-05,5.42464824546533e-05,8.08996035919424e-05,0,0,0,0,0,0,0.000336724066373795,0.000220127218351019,0.000425827757017468,7.25929391267876e-05,0.000116990339940502,4.76846139632471e-05,0,0,0,0,0,0
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0.000381207971821107,0.000534575889829494,0.000543114644417332,0,0,0,0,0,0,0,0,0,0.000987826841182742,0.000436398445858438,0.000495482366656951,0,0,0,0,0,0,0,0,0,0.000313231689650042,0.000493388592855733,0.00092986877552794,0,0,0,0,0,0,0,0,0
