TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3217,3277,3355,6026,6030,4687,0,193,169,0,0,0,5874,5637,5045,9353,10714,11735,1,0,0,0,0,0,6908,6278,5723,14427,15186,21727,0,0,0,0,0,0
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,71,70,67,1887,2153,1838,0,0,0,0,0,0,107,101,105,2688,3364,3301,0,0,0,0,0,0,159,97,97,4460,4713,6497,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,2694,2432,2663,561,545,448,452,113909,113573,0,0,0,2788,2251,2209,497,619,413,290,85925,102407,0,0,0,1382,1804,1294,317,262,421,242,135531,116365,0,0,0
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],50,67,69,0,0,0,0,0,0,0,0,0,164,62,68,0,0,0,0,0,0,0,0,0,40,65,107,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,2231,2047,2199,1046,766,721,0,0,0,0,0,0,2765,1934,2039,1041,969,712,0,0,0,0,0,0,1276,1607,1257,563,542,656,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,3579,68,74509,74888,67113,1,0,0,0,0,0,0,1,0,40481,28846,52423,1,0,0,0,0,1,0,0,4,26619,19297,25122
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,125,0,4522,4092,4485,1,0,0,0,0,0,0,0,0,21972,16502,15607,0,0,0,0,0,0,0,0,0,18906,18195,17939
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,245,208,0,0,0,0,0,0,0,0,0,2,582,597,0,0,0,0,0,0,0,0,0,0,760,490,0,0,0
