TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,0.000282093899147619,0.000438830954337645,0.000432917470187729,0.000457453111056117,0.000820450488092073,0.00063864052868329,0,0,0,0,0,0,0.000210816703910951,0.000190044484486739,0.00025502768872049,0.000353451810380173,0.000318698084421088,0.000397143508542263,0,0,0,0,0,0,0.000415031988786305,0.000220127218351019,0.000356304857912575,0.000379096459884335,0.000292475849851255,0.000470885562887065,5.23231477605693e-06,3.60096938095735e-06,0,0,1.81121686605146e-05,0
SP101,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0.0343620865799546,0.0254282591177104,0.0357117556771223,0.0174582105334203,0.0177308466593231,0.0241387608522612,0,0.000269931385183379,0,0,0,0,0.0293998951939815,0.0369179007827017,0.035412416205188,0.0452913149821153,0.0467469062552975,0.0535481830684484,5.68883225340334e-06,0,0,0,0,0,0.043077188119122,0.0403060527394453,0.0429390805596593,0.0553964784358641,0.058963131330013,0.0596653732215129,0,0,0,0,0,0
SP103,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,0.00362147573230051,0.00361437131481733,0.00324294541304262,0,0,0,0,0,0,0,0,0,0.00316225055866427,0.00254096514443381,0.00327164092101428,0,0,0,0,0,0,0,0,0,0.00205166756720777,0.00206464149625784,0.00184235682627966,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,0.00232536862810875,0.00254521953515834,0.00271557322208666,0.000104989238603043,0.000151935275572606,0.000129579237703856,0,0,0,0,0,0,0.0022045403894688,0.00184413536798243,0.00196735645584378,7.06903620760345e-05,0.000108492964909307,0.000125026660096638,0,0,0,0,0,0,0.00223177578875655,0.00242139940186121,0.00243330146867124,5.64611748763904e-05,9.1920981381823e-05,0.000125172111653524,0,0,0,0,0,0
SP106,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,0.00354523413793629,0.00402926603528201,0.00321146050611988,0.000164983089233354,0.000303870551145212,0.00032394809425964,0,0,0,0,0,0,0.00326464724342101,0.00273804831353117,0.0028635966190615,0.000141380724152069,0.000128835395829802,0.000139735678931537,0,0,0,0,0,0,0.00245886876375283,0.00283888205735453,0.00245937255583558,0.000137119996128377,0.000142059698499181,0.000131132688398929,0,0,0,0,0,0
SP107,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.00269132828105701,0.0026090494921529,0.0028651265299697,0.00636684739814169,0.00525696053481217,0.00643268358601285,0,4.35373201908676e-05,5.98026512508721e-05,0,0,0,0.00425247408460375,0.00530012951179684,0.00445205479452055,0.0168172371378886,0.0185794202407188,0.0204896632370138,0,0,0,0,0,0,0.00590441734990329,0.00550318045877549,0.006152776570783,0.0249800369417401,0.0255038941070294,0.0269656491962162,0,0,0,0,0,0
SP109,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0.00198990561290618,0.00166755762648305,0.00186548073517258,0.00208478630940329,0.00180043301553538,0.00174006404916607,0,0,0,0,0,0,0.00170460363447998,0.00162593614505321,0.00175604779947537,0.00176019001569326,0.00164095609425326,0.00131645718572343,0,0,0,0,0,0,0.000963187445673879,0.00149534696603968,0.00132093508299296,0.00134700231490817,0.00122004211652238,0.0011146278513909,0,0,0,0,0,0
SP114,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.000907274972934234,0.00103723680116171,0.00110197174229604,0,0,0,0,0,0,0,0,0,0.00536076761373561,0.00380088968973478,0.004167881084232,0,0,0,0,0,0,0,0,0,0.00425995097924057,0.00451640327306402,0.00413661249674111,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0.00161632180052149,0.0014202165431291,0.00147979062536896,0.0428806047380144,0.0431951988452919,0.041345032487366,0,0,0,0,0,0,0.0016744869624927,0.00203417985246917,0.00195278344505975,0.0628083867045567,0.0694829632141041,0.0826352678144604,0,0,0,0,0,0,0.00252151510168284,0.00256562068284981,0.0023290171200139,0.112196420361513,0.12209613263362,0.124474724174311,0,0,0,0,0,0
SP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,0.00872966255470334,0.00852129925877462,0.00936675980951631,0.000929904684769811,0.000979982527443309,0.000721941467207197,0,0.000278638849221553,0,0,0,0,0.00934219165045386,0.00996677740863787,0.00932672690177791,0.00226209158643311,0.00215629767757247,0.00304476689882401,0,0,0,0,0,0,0.0116835420239466,0.0109228643864523,0.0105066481272269,0.00326668226070544,0.00361834408530267,0.00379688738682355,0,0,0,0,0,0
