TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3.7870844396469,4.10827717194237,4.08147474021846,4.48778522047609,4.91604706389261,4.83038629967649,-1.30459137191113,2.19625683468412,2.87085478706748,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.91958129484674,4.55287442647156,4.40144127700338,4.84743838569267,5.29143232166686,5.49761049592034,0.0558509518236736,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.59735078157505,4.76343765052276,4.85738209164579,5.5806266359758,5.96483952384861,5.856260109273,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-0.0231930065010255,0.265238437217476,0.171300386542389,3.32677742992954,3.88623304375791,3.8943359329648,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-0.0831421357702675,0.533371734041958,0.531550271187669,3.60060617938691,4.13306591215024,4.22931341861214,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.827231277836083,0.595746479872696,0.781942063582902,4.40670852721551,4.79482174815011,4.64907750373888,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0.0446423340927122,0.385824901915959,0.296938104281673,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-0.348402740144596,0.361377891932778,0.399710196577939,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-0.19604103769863,-0.0646510915556284,0.121255547967988,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,-5.73245967083433,-2.54529983961165,-2.59489580060416,-3.04049247047055,-3.57579993729738,-3.44445210051811,3.71731312094792,7.27832996519076,8.15085198497675,0.796569144064726,0.0439093887376529,-1.4288344863941,-1.70010441806092,-2.10247730213152,-2.01489918966734,-2.31439171482126,-2.15283641770963,-2.04099016210472,5.36556378422014,9.53338717491664,9.78838713377414,1.29138235980778,1.60693456849637,-0.0496957830997093,-2.41375385601814,-2.53750432390832,-1.57491872465091,-2.16795774049316,-1.8362640925457,-1.62029762272398,5.47874422457772,8.51059148287359,8.5674679968862,1.18535749310586,0.132134151676114,0.177963874285563
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,3.60967651939988,3.81008669047675,3.85049399223037,2.11405543987378,2.51272604533218,2.48302415127153,5.81785544810843,8.57458498699561,9.37902483340092,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.17442627817077,3.6349652330947,3.57564642358554,1.91306109771475,2.4406351034954,2.15129871261329,5.45185004196999,9.33746534352963,10.0734444973399,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.98833541992427,3.51648630845232,3.37075104009582,1.76336013094411,1.90586263982984,1.91328527255611,5.48287912548737,9.3903540382865,9.36481160757514,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.372458503375661,0.221579685885651,0.200615645084741,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.342926737159035,0.0469734399188342,0.0983742871394639,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-0.548506851570121,0.196622981197028,0.879860708835981,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,3.4211175471375,3.63776548283776,3.65906151985714,2.73686480845841,2.85299700057483,2.95870570278848,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.16614331200195,3.48319969215267,3.49557531588329,2.65214043514215,2.88863955788947,2.69568021779627,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.90854769783363,3.40086508992512,3.34174548571074,2.33743047036829,2.63235955694468,2.35655634955087,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,5.11438044653072,1.9636272307456,10.8250130492143,11.0201139497578,11.0197459138643,-4.49722888682953,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-1.65566518833658,-2.31136702756719,10.0592555112045,10.2243901817021,10.5571173676241,-4.0361658095749,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-3.86611293707989,-1.07427740200088,-3.11975250688256,-0.808947285661452,9.9299907892665,9.81851587393534,10.1137208976592
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,1.76304286789577,-3.27926687298321,8.02310729065504,8.11321902224665,8.31416142630218,-4.49722888682953,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,9.44819796388198,9.66590610755749,9.34550485113592,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-3.11987706969439,9.58784856551793,9.75971368558455,9.77695750140611
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,2.4343709390964,3.07809409266528,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,0.620933448318196,4.34346481200298,4.92936412497882,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,4.20737078537673,3.89562439151448,-1.6831108219622,-1.66458028366191,-1.54922820663056
