TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria,3385,3440,3537,6193,6266,4822,0,193,169,0,0,0,6276,6012,5388,9590,10946,11999,1,0,0,0,0,0,7239,6656,6045,14698,15456,22086,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
SP140,Bacteria;Bacteroidetes;Bacteroidia,18758,16248,18350,7845,6958,5356,552,145906,137612,0,0,0,18673,14193,14673,6042,5682,5027,359,107000,123233,0,0,0,9066,10694,8341,3237,3145,4508,284,167174,143421,0,1,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria,2231,2047,2199,1046,766,721,0,0,0,0,0,0,2765,1934,2039,1041,969,712,0,0,0,0,0,0,1276,1607,1257,563,542,656,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria,3062,2709,3033,405,233,251,0,4790,327,87652,88728,80039,3594,2771,2867,322,341,277,2,583,597,47432,33599,61460,1788,2154,1673,178,186,283,0,760,498,30994,22715,29210
SP200,Bacteria;Fusobacteria;Fusobacteriia,7381,6608,7065,8967,9809,7575,0,39,50,0,0,0,9455,7871,7767,8511,8393,6787,0,0,0,0,0,0,4943,6232,5772,5174,4693,7336,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1532,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
SP277,Bacteria;Firmicutes;Erysipelotrichia,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],3329,3303,3269,7477,9272,6097,0,0,92,0,0,0,3090,2583,2517,6899,7210,5923,0,0,0,0,0,0,1966,2278,1946,4493,4571,6444,0,0,0,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia,152,130,161,241,332,227,0,0,0,0,0,0,378,304,290,195,179,186,0,0,0,0,0,0,335,260,303,153,169,281,1,1,0,0,2,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,3,1004,584,0,0,0,0,0,1,0,0,0,0,683,1185,1,0,0,0,0,0,0,0,0,1,1978,853,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes,1925,1609,1707,937,746,626,0,0,0,0,0,0,2036,1318,1443,794,678,662,0,0,0,0,0,0,992,989,915,371,368,474,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria,6716,6106,6356,5734,5021,4385,12,2636,1799,0,0,0,7567,5619,5944,6129,5814,4271,6,1438,4185,0,0,0,3964,4284,3677,3335,3065,4402,2,3370,3428,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria,3222,2951,3037,8796,7912,6841,38,11000,10085,3,0,0,3689,3054,2897,8292,8747,7252,35,9806,11179,0,0,0,1773,2018,1641,7078,7076,10076,28,20080,16505,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia,16303,16569,16738,4567,4015,3686,24,4027,2058,0,1,0,30375,27969,26061,9596,10774,11001,15,1915,1337,0,0,1,24762,25439,22621,11403,11250,16547,1,2135,1607,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia,218,161,225,35,37,23,0,0,0,0,0,0,171,131,134,40,32,25,0,0,0,0,0,0,99,107,94,15,19,25,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia,4652,4228,4305,10054,7922,7044,0,80,0,0,0,0,5525,4368,4325,9834,9821,7710,0,0,0,0,0,0,2514,3133,2338,5743,4697,6604,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli,29033,36157,32817,20199,22307,19383,13710,7718,1469,68218,67270,66199,46258,45536,42261,40574,42245,44410,79541,2277,2011,117809,87950,103666,51490,50673,45648,46123,44583,60796,119531,6484,7328,101572,87701,90879
SPN11,Bacteria;Bacteroidota;Flavobacteriia,5394,6,0,5053,0,4,188308,20994,13098,4000,3,3,5663,3,1,3021,2,1,95558,16012,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18504,1182,2,2
SPP3,Bacteria;Firmicutes;Clostridia,25245,22907,24081,45700,49944,40930,1,141,59,0,0,0,20302,18261,18474,30513,35586,29658,0,1384,0,1,1,0,12892,15085,12683,19522,19788,27135,0,0,0,0,0,0
