TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,-0.729795907207468,-0.220332316393569,-0.279254057747194,1.43636035310674,2.12167668858486,1.81223140080676,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-1.16427217388802,-1.13458305191163,-0.868639497033908,1.09570581243119,1.088440116903,1.28935236406816,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.327718491989932,-0.925686753332749,-0.414615332135279,1.30854155739961,1.06026688388958,1.46401019174658,1.09574143336439,0.247308043987855,-0.834156174698105,-0.623990198310524,1.82710635576248,-0.555751965276357
SP101,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,4.06636330900154,3.8351460989459,4.12933412115458,5.07442625987819,5.19279371146896,5.4417231261415,-0.32371906809059,3.32264343330706,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.76504214179183,4.12522995166267,4.05782184753427,5.94378790850804,6.07110417612117,6.18890209361344,1.06050654017109,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,4.31038776302482,4.2762631778451,4.37213706092239,6.28831651137813,6.36044581474009,6.3021160648137,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP103,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,1.81673573953575,1.8846301280588,1.7308408213322,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.5358429752798,1.44973695245833,1.67655035575847,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.26688248459116,1.30554513736835,1.22433518178142,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP104,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,1.37400964652688,1.53413823186644,1.55346964491176,-0.0223805025110764,0.444866306664874,0.228166152829671,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.17532522323694,1.1294710195221,1.16831400879203,-0.493662112569424,0.0217068424707421,0.143356419568914,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.35095639914353,1.46480579270505,1.50230137627073,-0.569043057804974,-0.0839250987867501,0.149550057182237,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP106,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,1.79546902752021,1.99324516183235,1.72109008649316,0.423454806836604,1.13214049782949,1.13620023196681,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.56769286572075,1.52438736915638,1.54341545231673,0.186988607786173,0.190976220201943,0.253086582598987,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.44778575333286,1.62376121379578,1.51295083268072,0.29991439453166,0.344589522412491,0.195425314798763,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP107,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,1.52006071834366,1.55889000567583,1.60704450956059,4.06590026217958,3.97728175080543,4.11950131968861,-0.32371906809059,1.53196885501907,2.49770266224684,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.831914051453,2.18455553796191,1.98447858259406,4.95314430067103,5.14846901635698,5.22829499945557,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.32335805442573,2.28537016728298,2.42950879232296,5.49191704241772,5.52240466812293,5.5079646211574,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP109,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,1.21834869758491,1.11165336370657,1.17828725984253,2.95004269653865,2.90641302858791,2.8127857680334,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.9183780950908,1.00367511256143,1.05479900189775,2.69707700013563,2.72269325570833,2.4845975218959,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.511712703059536,0.98327845686039,0.8920147425493,2.57298536840852,2.48386297177642,2.32346865382231,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP114,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.434029914113353,0.637508773491835,0.652537390458936,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.06343277614579,1.85219339030863,1.91854817713205,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.99703260572887,2.08783137492518,2.03262512717499,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,1.01062348446029,0.951290481597674,0.946920364687455,5.97297468555506,6.08315733230808,5.97982548512368,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.900571288185047,1.2274620744678,1.16088585373579,6.27075014072663,6.46742508526632,6.62274495246587,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.47292613379051,1.5226188171644,1.458531859981,6.99403512050061,7.08832637676321,7.03745119097768,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,2.69629003404465,2.74199427006208,2.7911632139055,2.14377422229424,2.29900133913996,1.93450928718765,-0.32371906809059,3.35418504890965,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.61872337734945,2.81592256862682,2.7237856726162,2.94771835145824,2.99554493749655,3.32230211264974,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.00568766755833,2.9707399238926,2.9644923139779,3.45809386952124,3.57001688507023,3.54798975994145,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP119,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,2.17536391516241,2.21272993312051,2.25494068508699,1.17680120546663,1.4845540197035,1.49121563304559,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.09221814801352,1.92361970020127,1.94951854888747,1.0341538576287,1.02286510500318,0.939852937784215,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.68217606024213,1.89171883660096,1.95628667687852,-0.0430066029467611,0.401052387867564,0.321632049935612,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
