TaxonID,Phylum,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria,2.39543231149476,2.89612861655315,3.14238060658607,2.26853329039658,3.26698449240608,3.03831647035137,-0.797401183313916,1.74387407265976,0.996153477644093,-3.49558982879596,-1.69096994136777,-2.60708269470296,2.51827520090523,3.41810957140162,3.41727716252687,2.75159161664279,3.59350378153843,3.82218415901582,-1.25841047007918,1.11906381200051,0.76365766499007,-3.46283755007955,-2.64857727991447,-1.51724803175739,2.95355375137216,3.62097304166775,3.73976368239761,3.38391883031221,4.26144678084739,4.06236455517216,-2.81682844520213,0.974641904107794,0.794818777219553,-3.40436571245659,-1.11818423590412,-2.69163594318517
SP127,Bacteria;Absconditabacteria_(SR1),-3.16409766221905,-2.64006355917116,-2.44690931102695,-7.94415822667309,-6.92272317723866,-7.15416227473469,-4.48883370183433,-6.96702737261199,-7.21078615878413,-3.49558982879596,-2.82783610729271,-2.60708269470296,-3.58836397525517,-2.57666667380054,-2.42174209394619,-7.96831594937486,-7.20692230354716,-7.11656400865081,-4.69434209762151,-6.7286643836683,-6.76333014263496,-3.46283755007955,-2.64857727991447,-2.6158603204255,-3.38058255162799,-2.84359361230093,-2.6152625458883,-7.77142502069368,-6.95266533672543,-7.1840379391887,-4.31108145082484,-6.8657577991523,-6.88813285274719,-3.40436571245659,-3.06146985433956,-2.69163594318517
SP131,Bacteria;Deinococcus-Thermus,-8.42347799779182,-5.53736859111583,-5.30457343519425,-5.81236164147294,-5.66742718570649,-5.7537832708204,0.0177234850110306,3.74303169193186,3.69950883860076,-1.52191127894623,-1.69096994136777,-2.60708269470296,-4.93301635042157,-5.01881510291436,-4.81795547043078,-5.11517649357962,-4.53716814181122,-4.37101090404899,1.5217710315233,5.11836021005062,4.81659654324779,-0.909536599709551,0.0313911239720372,-1.51724803175739,-5.57618120775831,-5.28220664167152,-4.29902185770529,-4.93922184534273,-4.08712078579272,-3.98038967522586,1.72308046806101,4.24476098619292,4.27938667353896,-1.01774583552818,-1.67747158056852,-1.36987344166557
SP140,Bacteria;Bacteroidetes,2.5608924385091,2.91272354138683,3.24546128951042,2.75527781368856,3.60491208771245,3.38866393014608,2.31395189638259,5.28738964212553,5.11966784421635,-3.49558982879596,-2.82783610729271,-2.60708269470296,2.09285099512594,2.8044748652524,2.90407344499118,2.55211182605118,3.24810477395004,3.22316122125209,1.82107965069942,5.14179130313582,5.28677358079228,-3.46283755007955,-2.64857727991447,-2.6158603204255,1.92667349583486,2.77084419608713,2.7418371851145,2.31112785890808,3.0297769207558,2.80906873832623,1.88689500749502,5.33435360991685,5.28577849541103,-3.40436571245659,-1.67747158056852,-2.69163594318517
SP151,Bacteria;Proteobacteria,1.549588146614,1.935629785811,2.2376238345108,2.1975347930456,3.09219846920595,2.92677195929749,-0.272276192831125,3.12493724298035,2.59281212224945,8.61104922425868,9.3154928792334,9.4978042981241,1.21398387433997,1.93229798539946,2.01440753156918,2.05479659063878,2.81535572697755,2.78778940767385,-0.438523360331112,2.87344246198591,3.03469127585923,7.9847685132932,8.77318653425042,9.10343683115843,1.05373526407965,1.89849182635926,1.89333358410775,2.17269085274827,3.02491966462797,2.80030151569353,-0.377060247546908,3.34289994259237,3.20237002962896,7.84107704304298,8.06487530916213,8.60225289662475
SP290,Bacteria;Saccharibacteria_(TM7),0.610503444392447,1.08839757507997,1.30966552924987,1.88239605239016,3.13190936517108,2.67879157752563,-4.48883370183433,-6.96702737261199,-2.18415888520037,-3.49558982879596,-2.82783610729271,-2.60708269470296,0.0348940006586633,0.832507129273762,0.882950663482759,1.71871487007826,2.48257330068647,2.45753033984721,-4.69434209762151,-6.7286643836683,-6.76333014263496,-3.46283755007955,-2.64857727991447,-2.6158603204255,0.15355831514366,0.967665107383104,1.03948037754192,1.61869035255108,2.49004807925794,2.26422571260015,-4.31108145082484,-6.8657577991523,-6.88813285274719,-3.40436571245659,-3.06146985433956,-2.69163594318517
SP5,Bacteria;Fusobacteria,2.05370237330163,2.43618513620058,2.72191303836314,2.55845339410124,3.60154630476715,3.35253617663468,-1.46591794365909,1.28808349222777,0.810198800672028,-3.49558982879596,-2.82783610729271,-2.60708269470296,1.74109639283588,2.48536964242048,2.57794659923488,2.47106307745083,3.16080864874824,3.08180913336673,-2.1869708513572,0.832729019217854,1.90436963760771,-3.46283755007955,-2.64857727991447,-2.6158603204255,1.66424152855804,2.49712798376497,2.61947115175218,2.25725471736254,3.01900808617961,2.86387213703296,-2.81682844520213,1.43047562397567,1.55218197722399,-3.40436571245659,-3.06146985433956,-2.69163594318517
SP8,Bacteria;Spirochaetes,-2.1137278810745,-1.93054498998845,-1.36488288790029,-3.47042659670385,-2.38125514454965,-2.88719644790242,-4.48883370183433,-6.96702737261199,-7.21078615878413,-3.49558982879596,-2.82783610729271,-2.60708269470296,-2.85659601033791,-2.14589037859597,-2.0471012493726,-3.4209479328162,-2.92111881828263,-2.99392727848565,-4.69434209762151,-6.7286643836683,-6.76333014263496,-3.46283755007955,-2.64857727991447,-2.6158603204255,-2.83137661832304,-2.08701311368997,-1.98723532053479,-4.05890009944281,-2.97418804938339,-3.26776585707105,-4.31108145082484,-6.8657577991523,-6.88813285274719,-3.40436571245659,-3.06146985433956,-2.69163594318517
SPN11,Bacteria;Bacteroidota,1.09307304264873,-5.1612136131649,-7.73801830453135,1.49057244023847,-6.92272317723866,-4.57190595214263,8.14513001446762,3.34814396123625,2.76780757273287,5.52405042480535,-0.833005899194331,-0.556182231173331,0.640602788709761,-5.79175127387608,-6.60051473666207,0.893005991105479,-5.50603500415355,-5.8843329963723,7.40376997588774,3.33371014129799,3.31222069810145,4.80727628235934,-2.64857727991447,-2.6158603204255,0.377679154459319,-5.88854919869138,-7.58855738925682,0.718966904386337,-6.95266533672543,-5.25171269119893,7.4067649850508,3.18536065722888,3.23806995479338,4.57482083447016,-0.761640699484749,-0.819826079898345
SPP3,Bacteria;Firmicutes,3.43811178412471,4.00012609840882,4.19733964043255,4.07417868098927,5.19657796547076,4.9819678316449,5.52529102944589,2.36562201467444,0.61958254665308,8.36035060265798,9.03863343916002,9.30795679596997,3.1362730834392,4.06036423543923,4.09065814860676,4.06315640380336,4.87089803589384,4.99336092640206,7.22031031652157,1.7668962033162,1.17168102730634,8.89451710453429,9.73546330117884,9.62622115490937,3.65869886826164,4.34626041109159,4.45619113247124,4.30689744921071,5.14143997695826,4.88407350385952,7.92722102981887,2.0847806734424,2.31179265042568,9.02804223275456,9.41577220472202,9.73726228405018
