TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.02452692090697,0.0261463461338993,0.0264079656814515,0.0451903679872813,0.0458084855851407,0.0433812776512838,0,0.000840270279683745,0.000842220671783116,0,0,0,0.035381066250655,0.0396770651500648,0.0367604197027106,0.0661166956497151,0.0726496016273945,0.0863051680137676,5.68883225340334e-06,0,0,0,0,0,0.0540951128025622,0.0476537474761276,0.0497349439471626,0.116366481420241,0.126901093024033,0.129505450947434,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.143013982708406,0.129638642655965,0.144437010508088,0.0588314697743481,0.0528582823717096,0.0495733140815609,0.00272319600597919,0.635235623976873,0.685796870327918,0,0,0,0.112473723203691,0.0999000506785292,0.106914893617021,0.0427111167663401,0.0385285641634175,0.0369711188415177,0.0020422907789718,0.432931960898556,0.518131861201391,0,0,0,0.070993962459182,0.0811738094153725,0.0724863126792387,0.0261092604392679,0.0262810442223485,0.0268702799682897,0.00148597739640017,0.601988455292165,0.586421065543607,0,9.05608433025728e-06,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.0170094997026578,0.0163324902459847,0.0173088275807785,0.00784419596991308,0.00581912105443081,0.00667333074174858,0,0,0,0,0,0,0.0166545196089651,0.013612816036939,0.0148571844943165,0.0073588666921152,0.00657060518731988,0.00523641070522391,0,0,0,0,0,0,0.00999209089983634,0.012198084134141,0.0109237855218563,0.00454109163648682,0.00452919744626801,0.00391013834498626,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,0.0155820068963115,0.000338881690421609,0.466042432885486,0.480042050473388,0.458920548956859,6.02333439745574e-06,0,0,0,0,0,0,4.04609309250987e-06,0,0.242073600995061,0.237308214388548,0.31746887263214,7.83079224125105e-06,0,0,0,0,5.96057674540589e-06,0,0,1.63552357198348e-05,0.199017584783779,0.174755259320975,0.209189621290344
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0.00106666434467626,0.00103657928834845,0,0,0,0,0,0,0,0,0,1.13776645068067e-05,0.00235482617984075,0.00251008026370558,0,0,0,0,0,0,0,0,0,0,0.00273673672952759,0.00200351637567976,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.0225293911346274,0.0207287785339855,0.02283442874572,0.00183731167555326,0.00101036958255783,0.00128653671720257,0,0,0,0,0,0,0.0206479903144783,0.0186313981643111,0.0198484406878461,0.00146329049497392,0.00136294287167316,0.00127233012921873,0,0,0,0,0,0,0.0135864245385706,0.0157656631901747,0.014017554532024,0.000919510562272643,0.000852358190995086,0.00109674612115468,0,0,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0177566673274272,0.0167074912433278,0.0197174229603684,0.0149609665009337,0.0143806738329472,0.0147627774384036,0,0.000156734352687123,0,0,0,0,0.0173893664054547,0.0172870094036826,0.0174511804138735,0.0117416691408293,0.012124088828615,0.0123114487648101,0,0,0,0,0,0,0.0177915599721224,0.0174431844058842,0.0175632223863735,0.0099291008961195,0.010462278971822,0.0102879554625706,0,0,0,0,0,0
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.00337750263033501,0.00290426304325277,0.00300680861112204,0.00170232551163506,0.00119269191324496,0.00145313859425038,0,0,0,0,0,0,0.00300564386433042,0.00251281040599133,0.00269600699504518,0.00182381134156169,0.00117986099338871,0.00139735678931537,0,0,0,0,0,0,0.00226309895772155,0.00225440633966389,0.00201616407404189,0.000717863509142677,0.000852358190995086,0.000691426902467083,0,0,0,0,0,0
