TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,3217,3277,3355,6026,6030,4687,0,193,169,0,0,0,5874,5637,5045,9353,10714,11735,1,0,0,0,0,0,6908,6278,5723,14427,15186,21727,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],76,79,76,0,0,0,0,0,0,0,0,0,82,85,92,0,0,0,0,0,0,0,0,0,57,50,50,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,4,4,3,1,1,55,31160,33257,3,1,0,21,7,8,7,6,6,266,104522,77007,6,5,1,6,4,9,6,6,12,241,56229,52425,4,1,1
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,18758,16248,18350,7845,6958,5356,552,145906,137612,0,0,0,18673,14193,14673,6042,5682,5027,359,107000,123233,0,0,0,9066,10694,8341,3237,3145,4508,284,167174,143421,0,1,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,2231,2047,2199,1046,766,721,0,0,0,0,0,0,2765,1934,2039,1041,969,712,0,0,0,0,0,0,1276,1607,1257,563,542,656,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,3579,68,74509,74888,67113,1,0,0,0,0,0,0,1,0,40481,28846,52423,1,0,0,0,0,1,0,0,4,26619,19297,25122
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,245,208,0,0,0,0,0,0,0,0,0,2,582,597,0,0,0,0,0,0,0,0,0,0,760,490,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2955,2598,2901,245,133,139,0,0,0,0,0,0,3428,2647,2724,207,201,173,0,0,0,0,0,0,1735,2077,1613,114,102,184,0,0,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales,2329,2094,2505,1995,1893,1595,0,36,0,0,0,0,2887,2456,2395,1661,1788,1674,0,0,0,0,0,0,2272,2298,2021,1231,1252,1726,0,0,0,0,0,0
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales,443,364,382,227,157,157,0,0,0,0,0,0,499,357,370,258,174,190,0,0,0,0,0,0,289,297,232,89,102,116,0,0,0,0,0,0
