TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,3.08184966840962,3.29179174452916,3.34659375161452,3.85857575699896,4.24905165996911,4.08397436901716,-1.57195714267221,1.77993683103135,2.06805989788946,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.25728713675104,3.69552915756033,3.5766997334643,4.20578954419921,4.55889482700244,4.76318361470075,-0.304984308235905,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,3.85635487254747,3.96977610390746,4.06143685951829,4.91849420483778,5.27616400037237,5.15251002862845,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],-0.660592437144567,-0.430660525497255,-0.437942884322259,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-1.0106968982403,-0.495967376978445,-0.425031346961138,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-0.937036946726209,-0.858312638170926,-0.674689684159511,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,-6.43769444207161,-3.36178526702487,-3.32977678920809,-3.66970193394768,-4.24279534122088,-4.19086403117744,3.44994735018684,6.86200996153798,7.34805709579874,0.814163167461633,0.132952991052205,-1.30801287817256,-2.36239857615662,-2.95982257104274,-2.83964073320641,-2.95604055631472,-2.88537391237405,-2.77541704332431,5.00472852416056,8.78454797197347,9.24689052983624,1.39888319163341,1.7967680179344,0.142304093039176,-3.15474976504571,-3.33116587052362,-2.37086395677841,-2.83009017163119,-2.52493961602194,-2.32404770336853,5.20140193263589,8.12551768074057,8.07971572191702,1.32162268498612,0.284729365249493,0.376823802365443
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,4.84495993191666,4.89277822804377,5.04571584386763,4.12235946468746,4.39219148403094,4.21739389401591,5.75020937545372,8.40582688190337,8.7682217175489,-1.62137285624407,-1.38441928165875,-1.30801287817256,4.41379505505841,4.61889867903128,4.64427901240227,3.76884240221463,3.92466876022361,3.91545900706109,5.30424669400501,8.80797913227577,9.71706898945152,-1.6421922887985,-1.37484311267725,-1.33096758000683,4.12819794242497,4.5023918804466,4.43811546705564,3.4240932136438,3.70165825826518,3.57986099968068,5.3653633357044,9.21511432758424,9.08611117689692,-1.54684563008194,0.284729365249493,-1.35036827855068
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,2.71588277590022,2.82128005542455,2.9241805312532,2.10765534498127,2.18600159665133,2.21229377212915,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,2.50384915390625,2.62585442324144,2.67083377234422,2.01049159364869,2.15610206322505,1.96125333657668,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.16755178880606,2.60720354330982,2.54580025358324,1.67529803923027,1.94368403346844,1.65280626890632,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,4.69806044287795,1.16083234156758,10.8426070726113,11.1091575520723,11.1405675220858,-5.15952304492523,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,-2.40450439127975,-2.85286363150509,10.1667563430302,10.4142236311402,10.7491172437629,-4.77716171860248,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-4.56986301772443,-1.35161969394271,-3.50482630901559,-1.29669956063063,10.0662559811468,9.97111108750872,10.3125808257391
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,2.01805093544363,2.27529920348727,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,0.260098188258617,3.59462560905981,4.38786752104093,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,3.82229698324371,3.4078721165453,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2.99690557915122,3.05962328903009,3.20120815550135,0.656934882630341,0.43663961477421,0.567257304774266,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,2.71876461286436,2.93965532671346,2.96044519778187,0.396258358694532,0.584188531268889,0.547537347082875,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.47478135461265,2.86372560484319,2.79513175103118,0.0797766265850681,0.275103524882506,0.382761192189116,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales,2.75886739776976,2.84397838713008,3.05445384867931,2.75321686344276,3.09055341147349,3.00613583711912,-1.57195714267221,0.110047140467248,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,2.54702185163044,2.86476992834515,2.83173950016462,2.47763832553139,2.76856491718661,2.81594912989438,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.74440312368027,2.96482925760871,3.02060246279551,2.45738544633175,2.78069021243196,2.61992198553905,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales,1.09967444501816,1.09481285740301,1.17433775688182,0.580704316246307,0.602264330927558,0.6888689382476,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,0.792150088928788,0.936828539533457,0.964668439553692,0.616256194106876,0.440143618025603,0.641143380735927,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,0.683108105674633,0.919462055983896,0.856782234203439,-0.16723665223167,0.275103524882506,-0.0776240601736484,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
