Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,19595,1980,5077,1477,6121,3506,5915,25182,5740,1970,1999,112,7523,6511,1914,8399,4756,18381,7356,8087,12515,9675,16886,6579,28567,19152,29272,5824,1580,5529,5786,4811,7302,59224,9520,9271,6956,8236,2513,10465,13098,14480,18689,1973,19342,12754,9971,3882,14387,21913
Atopobium sp._oral_taxon_199 (SP10) ,1,6,0,2,7,2,0,0,0,12,0,606,2,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0,0,4,26,0,0,7,0,0,0,7,5,0,1,1,5,499,5,0,6,4,35,0
Sphingomonas echinoides (SP104) ,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,31,1,2,0,4,8,6,1,1,0,0,19,0,3,0,2,1,113,5,1,38,4,12,1,2,4,5,0,0,0,0
Propionibacterium acnes (SP112) ,0,0,0,0,0,2,0,0,0,0,15,0,1,106,235,0,0,0,0,0,3,2,0,11,0,1,1,1,223,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,26,0,0,1,0,2
Parvimonas micra (SP12) ,12,63,65,318,135,2,21,1,13,5,18,3,0,0,1,44,175,1,1,0,54,70,53,4,0,0,2,0,1,13,5,12,1,1,2,14,5,9,7,1,0,13,55,499,66,0,0,14,5,11
Porphyromonas endodontalis (SP127) ,2,12,0,2,0,0,0,0,0,0,3,4,0,0,0,0,30,0,1,0,2,17,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,1,7,2,4,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0,613,235,798,31,25,0,27,9,17,1,2,252,4,0,0,127,69,29,1,4,16,0,95,0,2,1,0,7,193,2,40,15,3,113,4,672,26,5,36,0,8,2,11,2,2,133,23,0,64
Abiotrophia defectiva (SP15) ,1,0,70,0,2,0,0,0,0,4,1,2,0,0,0,3,0,0,0,0,0,3,0,0,0,0,2,0,3,0,1,0,296,0,0,12,0,89,0,1,2,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_952 (SP156) ,6,4,0,0,8,0,0,3,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,1,0,0,2,0,0,7,1,8,1,2,0,0,3,0,0,0,0,0,0,0
Psychrobacter arcticum (SP16) ,6,1,2,0,5,0,1,0,1,2,2,1,14,3,10,8,13,1,2,393,4,35,13,31,76,64,49,8,21,0,22,16,23,5,1,5,17,10,3,50,6,26,168,10,65,36,0,3,0,0
Psychrobacter cibarius (SP17) ,2,0,0,0,7,1,0,0,0,1,1,0,2,0,10,1,41,1,0,3,3,4,0,5,13,3,59,0,8,131,2,56,2,364,0,384,2,1,12,10,0,11,92,0,55,11,1,0,4,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0,29,1,0,3,1,1,0,0,0,2,0,0,0,0,0,5,0,0,0,0,1,1,4,0,0,0,0,2,0,2,0,0,1,0,0,0,2,0,0,0,6,2,17,0,0,0,0,16,0
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0,0,7,2,0,0,0,1,1,0,1,0,1,16,0,0,1,1,5,0,0,0,0,28,0,0,1,0,0,0,1,0,1,0,1,2,0,14,0,1,0,4,0,1,0,0,1,0,0,1304
Pseudomonas fluorescens (SP2) ,342,202,6706,291,563,624,3137,22339,4584,172,87,25,448,36,13,336,164,504,8679,149,305,452,6,488,66,238,131,3908,448,4735,777,1015,1135,4,2725,1569,1696,1285,875,1179,174,3999,15,250,185,122,3269,477,23,814
Rothia dentocariosa (SP20) ,1,6,1,100,0,0,0,0,0,14,1,1,0,2,0,0,0,0,0,0,1,0,0,0,12,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,16,0,0,4,0,0,0
Mogibacterium diversum (SP205) ,0,25,0,0,2,2,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,11,0,1,0,0,0,3,6,1,7,0,0,18,0,0,1,0,0,1,13,0,0,0,0,0,0,1
Methylobacterium rhodesianum (SP206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4,44,1,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,21,1,159,3,12,8,0,9,87,8,1,2,13,0,0,15,5,4,31,7,3,13,0,21,2,0,0,1,5,372,109,25,169,0,361,6,59,33,0,50,3,70,0,5,0,0,132,13,2,107
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,1,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
