Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Massilia aurea (SP1) ,9.89678706883657,7.22096256719714,8.17940766440208,7.37648645078331,8.32892435587653,8.17591458257389,9.05166139522655,9.73010753068106,8.68132784312816,7.6451826530335,7.37879461183925,4.78167853849498,9.09852754554458,8.54094251039594,7.82172019348046,9.0797077818026,8.2454371351229,10.3186584008896,9.0519551749045,9.24940074375862,9.64406050536221,8.46163248366672,9.92629838777014,8.48156813660486,10.5341516095817,10.046650478147,10.5466670292138,8.91457311870561,7.2339267278183,8.56922702825101,8.30560433204858,7.9449054143819,8.80585311382818,11.2105344438524,9.23593986466756,9.20057137199789,8.94414326675468,8.64999647258137,8.23598416946112,9.08364384409004,9.95663457755665,8.99053027313985,9.58431422787739,7.43769350751931,9.72705879186079,9.91558702268436,9.02663726912274,8.40242107937414,9.37936650500338,10.0268984995878
Atopobium sp._oral_taxon_199 (SP10) ,0.706853506638049,1.5755156695539,-0.353265097862549,1.17665363794327,1.68872177805101,1.11201062110182,0.366245571395856,-0.403816911996745,0.0259391529605189,2.62383570334231,-0.22210784770283,6.46281951084214,1.27128664379176,-0.240459397286438,0.264247291865714,1.43001515809109,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,1.7691352617248,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.56072184616873,2.93807189647907,-0.533962662712674,-0.0901873877919344,2.30087695650525,0.0746847003818674,0.0658169869783025,0.0966396408310376,1.71304653531995,2.19811324953899,-0.172243342842114,1.16949058771895,0.10308472937119,1.54032979665583,6.06448438594807,1.64873238518675,0.461908392108445,1.7650109735346,1.74749566207658,3.38873563864398,0.0320175186224579
Sphingomonas echinoides (SP104) ,1.40000068719799,-0.37039447950141,-0.353265097862549,0.771188529835104,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.752033526440723,0.471039332857115,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,0.471211819250558,0.499531196971522,0.148547654972241,3.71699988585804,0.902444581133377,0.382840900604906,0.191999013638008,1.2992160247196,2.47133369764359,2.13234598689964,0.955393341318821,0.937806020831653,-0.131886109391169,-0.0487160662653706,2.63796730402873,-0.533962662712674,1.29610697332796,0.221435414825416,1.17329698904998,0.758964167538248,4.83283808922553,1.42536446286817,1.09950096087088,3.49131830328753,2.0857813195931,1.97488690627278,0.441717507987725,0.948488576193991,1.4664108283928,2.2536678613365,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Propionibacterium acnes (SP112) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,1.11201062110182,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.55048087453695,0.0542907197826413,0.8658215356836,4.43236943717547,5.72807909689132,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,1.59559176169332,0.382840900604906,0.191999013638008,2.1746847620735,0.27410912030737,0.879583018404277,0.955393341318821,0.937806020831653,5.27975994246387,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.758964167538248,0.789786821390983,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,1.45931419995998,3.15280978196303,0.461908392108445,-0.18089917552071,0.831204930202422,-0.19478329981213,1.13062980729057
Parvimonas micra (SP12) ,2.57865568353964,3.78848860385826,3.83638964416388,5.84323245206,4.52193512210723,1.11201062110182,3.45728802475417,0.2893302685632,2.66499648257578,1.85064581510883,2.72233113146361,1.44058508090253,0.172674355123655,-0.240459397286438,0.95739447242566,3.85038328674152,4.94854863372876,1.19267837753147,0.841694835532186,0.25126398305831,4.2166305858059,3.54690848897811,4.18098306020228,1.2992160247196,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,0.561261071168776,2.59034126334989,1.4339944997028,2.03098669474886,0.602959792768011,0.914582595385361,1.17329698904998,2.77386718808051,1.88839911005909,1.93619008663416,2.48579532199077,0.520903837717831,0.476343407159002,2.0489948784265,3.77392201816293,6.06448438594807,4.06166553534966,0.461908392108445,-0.18089917552071,2.84610795074469,1.59697616941593,2.51692416841046
Porphyromonas endodontalis (SP127) ,1.11231861474621,2.19455487796013,-0.353265097862549,1.17665363794327,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,1.16418651341706,1.66372863221674,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,3.21205184317576,0.499531196971522,0.841694835532186,0.25126398305831,1.30790968924154,2.17460036983296,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,2.64409116763527,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,0.520903837717831,0.476343407159002,0.10308472937119,1.82801186910762,0.948488576193991,1.4664108283928,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.0137063260781041,6.04960044864573,5.11056670716306,6.76140229504143,3.0750161391709,3.2714948704552,0.366245571395856,2.92838759817846,2.32852424595456,2.94925810377694,0.471039332857115,1.15290300845075,5.70606384385118,1.36897851514766,0.264247291865714,0.043720796971197,4.63009490261023,4.74802643902088,3.5497450366344,0.944411163618256,1.81873531300753,2.11744195599301,0.191999013638008,4.25412630375333,0.27410912030737,1.28504812651244,0.955393341318821,0.244658840271708,1.94755543228867,5.21914209279796,0.740847319142854,3.17960940399163,2.68240133444785,1.60772977594531,4.81088314877636,1.6752548994124,6.60838497047577,2.92944185964445,2.19811324953899,3.43867456980211,0.476343407159002,1.60716212614746,0.847182616095889,2.33478293731388,0.955585204626806,1.56052068077656,4.7169406244302,3.31611157999042,-0.19478329981213,4.20640478851809
Abiotrophia defectiva (SP15) ,0.706853506638049,-0.37039447950141,3.90941477917877,0.0780413492751588,0.707892525039286,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.66832425831488,0.471039332857115,1.15290300845075,0.172674355123655,-0.240459397286438,0.264247291865714,1.43001515809109,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,0.670522973056687,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,1.25440825172872,-0.0487160662653706,0.335382211034689,-0.533962662712674,5.60354475101076,0.221435414825416,0.0746847003818674,2.63076634443984,0.0966396408310376,4.13341466397038,0.40635378031093,0.520903837717831,1.57495569582711,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
TM7_[G-1] sp._oral_taxon_952 (SP156) ,1.95961647513342,1.23904343293269,-0.353265097862549,0.0780413492751588,1.8065048137074,0.0133983324337132,0.366245571395856,0.982477449123145,0.0259391529605189,0.0588863458807773,2.72233113146361,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.885146194197953,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,2.50717122022409,0.644431114294575,-0.357764969525256,-0.533962662712674,1.00842490087618,0.221435414825416,0.0746847003818674,2.14525852865814,0.789786821390983,1.83082957097634,1.09950096087088,0.926368945825996,0.476343407159002,-0.590062451188755,1.13486468854767,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Afipia sp._genosp._4 (SP158) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
