taxon,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_PI vs. Patient_no_PI,se: Patient_no_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Patient_no_PI,W: Patient_no_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Patient_no_PI,p: Patient_no_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Patient_no_PI,q: Patient_no_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Patient_no_PI,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Patient_no_PI
Massilia aurea (SP1) ,-0.244104072449449,-0.932153616497976,-0.688049544048527,0.503639774905715,0.465071547637461,0.570621979289749,-0.484679893471772,-2.00432303638713,-1.20578871655967,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,0.978897109873913,0.825536804115912,-0.153360305758002,0.644466670563702,0.595076777337287,0.683230906503358,1.51892588800239,1.38727780272293,-0.224463361212492,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas echinoides (SP104) ,0.68169667708291,-0.833888023087568,-1.51558470017048,0.497103444792817,0.45903747723032,0.565480778925861,1.37133766467265,-1.81660118062467,-2.68017014309373,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium acnes (SP112) ,-0.509712810676711,-0.253903719512632,0.255809091164079,0.633113430745572,0.584595957294177,0.674030461372574,-0.805089239816724,-0.434323426880737,0.379521558481434,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP12) ,0.153392736216921,0.599830412271498,0.446437676054577,0.784442506853802,0.72429679143049,0.798092134674418,0.195543631147859,0.82815555635257,0.559381124883158,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP127) ,-0.31076060599175,0.0869637007621121,0.397724306753862,0.461191427599935,0.425884868699693,0.53736920817413,-0.673821297175805,0.204195328722593,0.740132297690161,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.695007509978134,0.885377949365747,0.190370439387613,0.863506242682329,0.797285546610203,0.863932922924961,0.804866804227398,1.11049040476161,0.220353263935223,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP15) ,0.533693227496994,-0.10001523917831,-0.633708466675304,0.570333946171806,0.52664070327713,0.623525966833671,0.935755676265193,-0.189911715057239,-1.0163305144986,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.0290321463348458,0.0261715919947666,-0.00286055434007927,0.433981417849024,0.400765403503411,0.516207208898676,0.0668972106657011,0.0653040201723496,-0.00554148468050696,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter arcticum (SP16) ,-0.60572853114454,-1.93736884281049,-1.33164031166595,0.647561749795263,0.597934021317559,0.685742459814207,-0.935398873290541,-3.24010471680715,-1.94189566740076,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter cibarius (SP17) ,0.691190473146525,-0.810001900169194,-1.50119237331572,0.71801543969732,0.662973926156677,0.743277154758381,0.9626401257303,-1.22177037167186,-2.01969395091083,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,-0.0174492734428335,-0.138480046797365,-0.121030773354532,0.445925807525796,0.411792138310793,0.525483907151905,-0.0391304408678436,-0.336286281145198,-0.230322511702617,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,-0.200000209175389,-0.0548443111562538,0.145155898019136,0.591091406155096,0.545803069300985,0.640152659262138,-0.33835749782989,-0.100483698683654,0.226752003477494,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens (SP2) ,0.603017823538663,-0.0249042423743605,-0.627922065913024,0.812798205661953,0.75047371190317,0.821636708626598,0.741903487652951,-0.0331846965181557,-0.764233218063764,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP20) ,-0.194066891502562,0.0140250194310005,0.208091910933562,0.482032130697766,0.445124240910884,0.553655716710617,-0.40260156770388,0.0315081007547472,0.375850740185397,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium diversum (SP205) ,0.196216301405878,0.0207317497645909,-0.175484551641288,0.4560829264217,0.421168872266307,0.533387960975372,0.430220668301129,0.0492243162535576,-0.328999835917538,1,1,1,1,1,1,FALSE,FALSE,FALSE
Methylobacterium rhodesianum (SP206) ,-0.187101641233086,-0.171691094409739,0.0154105468233464,0.40374193732792,0.372848796892042,0.492782107556052,-0.463418891957021,-0.46048450696611,0.0312725372675864,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,1.30803693762854,0.421856334212207,-0.886180603416334,0.771346521117656,0.712207077338566,0.787246236011633,1.69578380379967,0.592322580939008,-1.12567143909881,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP213) ,-0.19486867613547,-0.135403600949668,0.0594650751858017,0.415735499463461,0.383921134570639,0.502066121206497,-0.468732346376393,-0.352685978335362,0.118440724586043,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter urativorans (SP23) ,0.172910414698007,-0.577288913222055,-0.750199327920061,0.502009599043607,0.463566636940095,0.569339023419241,0.344436470990641,-1.24532023493454,-1.31766714920513,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium timidum (SP25) ,-0.15493650077099,1.05055858292156,1.20549508369255,0.871585245219433,0.804743799123588,0.870692820460976,-0.177764024369163,1.30545719527839,1.38452397374118,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter pulmonis (SP26) ,0.34733135950263,0.09734891179667,-0.24998244770596,0.53490202562417,0.493931519280896,0.595319717837676,0.64933640716229,0.197089896061701,-0.419912931179144,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas viridiflava (SP27) ,0.0379102747093748,-0.226045729022182,-0.263956003731557,0.671692699140363,0.620210686258185,0.70537180814548,0.0564399088420831,-0.364466033931061,-0.374208326280482,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella uli (SP28) ,0.644227148868027,1.29043906264973,0.646211913781701,0.699163998348616,0.645571044874699,0.727817202042251,0.921424945205494,1.99891099964094,0.887876670087535,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia (SP3) ,-0.406737697289449,-1.004189847697,-0.597452150407548,1.00579036388188,0.928637563631114,0.98371022141603,-0.404396096736929,-1.08135820370055,-0.607345677009972,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,0.609983919272125,0.0250160297045663,-0.584967889567558,0.564211080256011,0.520988345259794,0.61863578368283,1.0811271536804,0.048016486226946,-0.945577195818124,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,-0.357714284679327,-0.0622296877135996,0.295484596965727,0.553387956205836,0.510996916782123,0.610007796041037,-0.646407788004467,-0.121780945578842,0.484394787875546,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fragi (SP38) ,0.0379639280232336,0.179283834748194,0.14131990672496,0.644049332801876,0.594691509094357,0.682892360095769,0.0589456833346524,0.301473675017189,0.20694316554536,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter lwoffii (SP4) ,-0.430927152791914,-0.985321767570818,-0.554394614778904,0.777766647504772,0.718133892126187,0.792561003673438,-0.554057125198686,-1.37205857901173,-0.699497719682577,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.639635356636093,0.897477415080993,0.2578420584449,0.748848835762772,0.691438088205202,0.768657756225623,0.854158177310333,1.29798666054197,0.335444554298124,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,-0.322424682028049,0.108160482460542,0.430585164488591,0.558137754366146,0.515381720127596,0.613791684748161,-0.57767939815183,0.209864801634338,0.701516777089055,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas tolaasii (SP43) ,0.906702466437945,0.328156989612837,-0.578545476825108,0.563707148574731,0.520523137892003,0.618233598798727,1.60846366545189,0.630436892664937,-0.935804003453167,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,-0.352674402263095,0.441336277732403,0.794010679995498,0.76302693869932,0.704526759807378,0.78036570127898,-0.46220439197635,0.6264294032679,1.01748536448252,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.382268194893352,0.738712289877885,0.356444094984533,0.721989524099591,0.66664264040628,0.746541990382071,0.529465015950317,1.10810837036719,0.477460209307328,1,1,1,1,1,1,FALSE,FALSE,FALSE
Massilia brevitalea (SP5) ,-0.121907412491542,-0.136078909481837,-0.014171496990295,0.451503346512016,0.416941151700605,0.529822346206675,-0.270003342020185,-0.326374379038392,-0.0267476392639109,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP51) ,0.261558767113936,0.249395001953203,-0.012163765160733,0.508827057450008,0.469860229858345,0.574707626738722,0.514042567674645,0.530785510466362,-0.0211651361401942,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brevundimonas diminuta (SP54) ,-0.201983047757065,-1.50454816073096,-1.30256511297389,0.529064536353996,0.488542603621164,0.590694400359214,-0.381773930925354,-3.07966623499973,-2.20514213810352,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-0.622530973567693,-1.25434751944751,-0.631816545879813,0.593525168075455,0.548049810544127,0.642106891435509,-1.04887038840542,-2.28874729142254,-0.983974092642596,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.363885951315179,-0.239566979653258,0.124318971661921,0.413637152781286,0.381983969589245,0.500441462494734,-0.879722599549917,-0.627165008811415,0.248418608326702,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas antarctica (SP6) ,0.308710921024008,0.348955312951985,0.0402443919279769,0.690292737016081,0.63738146308565,0.720557846936075,0.447217397011113,0.547482682132996,0.0558517155827285,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium propionicum (SP60) ,0.240152281130839,0.927537000437516,0.687384719306677,0.673380795932788,0.621769066082806,0.706748095811526,0.356636664694561,1.49177090182545,0.972602152563829,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.598585172716762,0.85591734257101,0.257332169854248,0.661112786512211,0.610443759002576,0.696755255416698,0.905420655792604,1.40212317670267,0.369329356117091,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oricola (SP64) ,-0.209971879838928,0.239766930821335,0.449738810660263,0.50743936612222,0.468579171529017,0.573614160090795,-0.413787131738523,0.511689262753515,0.784044122252971,1,1,1,1,1,1,FALSE,FALSE,FALSE
