taxon,W,p_val,q_val,diff_abn
Massilia aurea (SP1) ,4.03681612223225,0.265733625309436,1,FALSE
Atopobium sp._oral_taxon_199 (SP10) ,3.04247043828399,0.436883793251615,1,FALSE
Sphingomonas echinoides (SP104) ,7.36147731672029,0.0504087011066701,1,FALSE
Propionibacterium acnes (SP112) ,0.665369358641942,0.566007515486049,1,FALSE
Parvimonas micra (SP12) ,0.722226646962405,0.606199962288703,1,FALSE
Porphyromonas endodontalis (SP127) ,0.613599573757752,0.528404194889026,1,FALSE
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,1.34207065062687,0.97764186580387,1,FALSE
Abiotrophia defectiva (SP15) ,1.18888949812922,0.896262186922889,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP156) ,0.0070653000160695,0.00705283508239294,0.514856961014685,FALSE
Psychrobacter arcticum (SP16) ,10.6414872730061,0.00977823329493705,0.704032797235467,FALSE
Psychrobacter cibarius (SP17) ,4.1577368078234,0.250143325510742,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.115286225899517,0.112026432028548,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.115155190989434,0.111902732753003,1,FALSE
Pseudomonas fluorescens (SP2) ,0.719189982233359,0.604082103181624,1,FALSE
Rothia dentocariosa (SP20) ,0.185921978375312,0.177541905223709,1,FALSE
Mogibacterium diversum (SP205) ,0.189456326635038,0.180759662015882,1,FALSE
Methylobacterium rhodesianum (SP206) ,0.356682226343427,0.326686039817661,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,2.90442385008366,0.468104019214773,1,FALSE
Haemophilus parainfluenzae (SP213) ,0.286564998798613,0.266981508051056,1,FALSE
Psychrobacter urativorans (SP23) ,2.13329779736613,0.688319803677158,1,FALSE
Mogibacterium timidum (SP25) ,2.48215297514498,0.578145734075039,1,FALSE
Psychrobacter pulmonis (SP26) ,0.422035051922347,0.380480250126431,1,FALSE
Pseudomonas viridiflava (SP27) ,0.182870274424971,0.174758981315096,1,FALSE
Olsenella uli (SP28) ,4.00525308849155,0.269960571079685,1,FALSE
Burkholderia cepacia (SP3) ,1.18824308267481,0.895905392676671,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,1.29523701279298,0.953418985981234,1,FALSE
