Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 3 Bead,Week 3 Calgary,6,999,4.83445835854093,0.097,0.114
Week 3 Bead,Week 3 Foam_sqAfter,6,999,6.379570310952933,0.111,0.114
Week 3 Bead,Week 3 Foam_sqBefore,6,999,8.172641712655215,0.099,0.114
Week 3 Bead,Week 3 Liquid,6,999,10.017200521218546,0.104,0.114
Week 3 Calgary,Week 3 Foam_sqAfter,6,999,3.5744709094049543,0.114,0.114
Week 3 Calgary,Week 3 Foam_sqBefore,6,999,2.991277055551308,0.084,0.114
Week 3 Calgary,Week 3 Liquid,6,999,6.115541642896757,0.096,0.114
Week 3 Foam_sqAfter,Week 3 Foam_sqBefore,6,999,4.731663880311472,0.091,0.114
Week 3 Foam_sqAfter,Week 3 Liquid,6,999,18.485738073233005,0.096,0.114
Week 3 Foam_sqBefore,Week 3 Liquid,6,999,22.57601109645218,0.103,0.114
