TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,0.77742511406467,0.468124709167054,0.390032253110121,0.351666666666667,0.624083129584352,0.676703339123721,0.631337389262461,0.476543723861249,0.474031871852035,0.524620708011711,0.382291069038057,0.0239009816474605,0.75282697888522,0.421642274316798,0.220634005763689,0.728005547369333,0.454788759319442,0.962269087864357,0.442253351770577,0.782482598607889,0.928979591836735,0.542042462607137,0.894527732160831,0.795144341103998,0.921667311911214,0.513126171979641,0.933448132912402,0.425699875740078,0.176123063203656,0.485170235170235,0.604617152407814,0.484065547401226,0.679412038329147,0.960757912496147,0.577695528183969,0.771618809821057,0.66071767609645,0.695894576786619,0.628814407203602,0.706422018348624,0.845314919979349,0.639793258824049,0.702514753975116,0.366351326284548,0.844156410927817,0.932105532412483,0.670464446082702,0.727459783015339,0.525533313851549,0.8821043310256,0.0657815328907665,0.0173521850899743
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,0,0,7.67931193365075e-05,0,0,0,0.00032020493115594,0,0.000495417389150359,0,0,0,0.000100070049034324,0,0,0,0,0,0,0.000193348801237432,0.000593692022263451,5.60192706290964e-05,0,0,0,5.35762121618002e-05,9.56663158901751e-05,0,0.000222940586333742,0,0.000104460461715241,0,0,0,0,0,0.000284792101765711,0,0.000250125062531266,6.74581759309228e-05,0,0,0,0,0,0,0.00261376583338918,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0,0,0,0,0,0,0,0,0,0,0.0283036909542934,0.000426803243704652,0,0.00110089366662349,0,0,0,0,0,0,0,0,0,0.000724725208358497,0,0,0,0,0.00133764351800245,0,0,0,0,0,0,0.000166458593424886,0,0,0,0,0,0,0,0.000185494342422556,0.000392772977219167,0,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,0.000158698670898631,0,0,0.000238095238095238,0,0,0,0,0,0.000266169816342827,0.000764964620386307,0,0,0.00440357466649398,0.00587896253602305,0,9.55840183521315e-05,5.23313621853577e-05,0,0.00348027842227378,7.42115027829313e-05,0.000224077082516386,0,0.000845512743084914,0.000290360046457607,0.000187516742566301,0.000127555087853567,7.30940720707551e-05,0.00891762345334968,8.77500877500877e-05,0.00208920923430482,0,0.000372127639780445,0,0.0002427037194345,8.32292967124428e-05,0.0111068919688627,0.0010136847440446,0.000750375187593797,0.0029681597409606,0.00032266391326794,0.000883509298935371,0.000187948727587114,0.000370988684845112,0.00174565767652963,0.00065775049331287,0,0,0,0,0.000603500301750151,0.0012853470437018
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,3.96746677246578e-05,0.000465332712889716,0.000230379358009522,0,0.000305623471882641,0.000965064659332175,0.00010673497705198,5.67719470885453e-05,0.000495417389150359,0,0.00745840504876649,0,0.000200140098068648,0.0062815697448517,0.00322766570605187,0.000693421166681113,0.000860256165169184,0,0,0.00116009280742459,0.0011873840445269,0.000224077082516386,0.000158923557768713,0.00132866288199058,0,5.35762121618002e-05,0,0,0.00100323263850184,0,0.000417841846860963,0.000301598471901076,0,6.48897685057509e-05,0.000182027789575875,0.000249687890137328,0,0.000253421186011151,0,0.000269832703723691,0.000580795043882292,4.41754649467686e-05,0.000150358982069691,0,0.000218207209566204,0.000146166776291749,0.00160847128208565,0.000374111485222596,0.000730566919929866,0.000161004669135405,0,0.0019280205655527
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000603937673632081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.000476096012695894,0.0146579804560261,0.00499155275687298,0.0773809523809524,0.0137530562347188,0.00038602586373287,0.00469633899028712,1.89239823628484e-05,0.00107340434315911,0.00133084908171413,0.00344234079173838,0.000640204865556978,0,0,0.000115273775216138,0.00390049406258126,0.0168227872299751,5.23313621853577e-05,0.00156315757830818,0,0.00400742115027829,0.00414542602655313,0.0028076495205806,0.000483150138905665,0,0,9.56663158901751e-05,0,0.000111470293166871,0.00114075114075114,0.000522302308576204,0.0012063938876043,9.30319099451112e-05,1.62224421264377e-05,0.00012135185971725,0.0011652101539742,0.000474653502942852,0.000760263558033452,0.00250125062531266,6.74581759309228e-05,0,0.000795158369041834,0.0021426154944931,0.103876831756631,0.00296761805010038,0.000292333552583498,0.000134039273507138,0.00261878039655817,0.000182641729982466,0.000442762840122364,0,0
SP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,3.96746677246578e-05,0,0.000921517432038089,0.000238095238095238,0.000101874490627547,0.00077205172746574,0,1.89239823628484e-05,0,0,0.00133868808567604,0.0040546308151942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0.000500250125062531,0,0,0,7.51794910348457e-05,0.00185494342422556,0,0,0,0,0.000146113383985973,0,0,0
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0,0.000232666356444858,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,9.30319099451112e-05,0,0,0,0,0.000253421186011151,0.000250125062531266,0,0,4.41754649467686e-05,0,0.00241142645149323,0,0,0,0,0,0,0,0
