TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia;aurea,0.77742511406467,0.460679385760819,0.389878666871448,0.351666666666667,0.623573757131214,0.676703339123721,0.631337389262461,0.476543723861249,0.473949302287177,0.524354538195369,0.382291069038057,0.0239009816474605,0.75282697888522,0.421642274316798,0.220634005763689,0.728005547369333,0.454597591282738,0.96190276832906,0.442253351770577,0.781805877803558,0.928756957328386,0.541986443336508,0.894527732160831,0.794661190965092,0.92163504968383,0.513045807661398,0.933448132912402,0.425699875740078,0.176123063203656,0.485170235170235,0.604408231484383,0.483663416105358,0.679319006419202,0.960757912496147,0.577634852254111,0.771618809821057,0.660337953294095,0.695725629329279,0.628564282141071,0.705949811117107,0.845250387196696,0.639660732429209,0.702514753975116,0.365980337599703,0.844112769485904,0.932105532412483,0.668252798069835,0.72615039281706,0.525533313851549,0.882023828691032,0.0657815328907665,0.0173521850899743
SP10,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;sp._oral_taxon_199,3.96746677246578e-05,0.00139599813866915,0,0.000476190476190476,0.000713121434392828,0.00038602586373287,0,0,0,0.00319403779611392,0,0.12932138284251,0.000200140098068648,0,0,0.000260032937505417,0,0,0,0,0,0.000616211976920061,0,0,0,0,0,0,0,0.000351000351000351,0.00271597200459626,0,0,0.000113557094885064,0,0,0,0.000591316100692685,0.00125062531265633,0,6.4532782653588e-05,4.41754649467686e-05,0.000187948727587114,0.0925616768688555,0.000218207209566204,0,0.000402117820521413,0.000748222970445193,0.00127849210987726,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium;divergens,0,0,7.67931193365075e-05,0,0,0,0.00032020493115594,0,0.000495417389150359,0,0,0,0.000100070049034324,0,0,0,0,0,0,0.000193348801237432,0.000593692022263451,5.60192706290964e-05,0,0,0,5.35762121618002e-05,9.56663158901751e-05,0,0.000222940586333742,0,0.000104460461715241,0,0,0,0,0,0.000284792101765711,0,0.000250125062531266,6.74581759309228e-05,0,0,0,0,0,0,0.00261376583338918,0,0,0,0,0
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._oral_taxon_808,3.96746677246578e-05,0.000232666356444858,7.67931193365075e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0,0,0,0,0,0,0,0,0,0,0.0133868808567604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP103,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_II,0,0,7.67931193365075e-05,0.000714285714285714,0,0,0,0,0,0.000532339632685653,0,0.000853606487409304,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,0,0,0,9.30319099451112e-05,0,0,0,0,8.44737286703835e-05,0,0.000134916351861846,0,0,0,0,0,0,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides,0.000119024003173973,0,0,0.000238095238095238,0,0,0,0,0,0.000266169816342827,0.000191241155096577,0,0,0,0,0,9.55840183521315e-05,0,0,0.0029969064191802,7.42115027829313e-05,0.000112038541258193,0,0.000483150138905665,0.000258097819073429,0.0001607286364854,3.18887719633917e-05,7.30940720707551e-05,0,0,0.00198474877258957,0,0.000279095729835334,0,0.00012135185971725,8.32292967124428e-05,0.0107271691665084,0.000422368643351918,0.000250125062531266,0.00256341068537507,0.000258131130614352,0.000530105579361223,3.75897455174228e-05,0.000370988684845112,0.000174565767652963,0.000365416940729372,0,0,0,0,0.000603500301750151,0
SP105,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,0,0,0,0,0,0,0.00245490447219554,0,0,0,0,0,0,0,0,0,0,0,0.00150303613298864,0,0,0,0,0,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0.000750375187593797,0,0,0,0,0,8.72828838264816e-05,0.000292333552583498,0.000134039273507138,0,0,0,0,0
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens|subflava,0,0,0,0,0,0,0,0,0,0,0.00191241155096577,0,0.000100070049034324,0.00310840564693693,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP107,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Aliicoccus;persicus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000603937673632081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
