TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria,9.57560195059685,8.1162023206715,8.63737212622992,7.89656122696681,8.59956506694301,9.15703756611881,9.39683598875923,9.73841773567507,9.49360465779715,8.71083588365664,7.04734468953043,4.85324935408176,10.0899275686768,9.10247952057552,9.22088881986956,8.97729001607396,8.87432550252655,10.3772291728849,8.81904041811449,10.1324796162569,9.84623631610605,8.41737011713886,9.09699826796236,8.60865599740568,10.6368955909253,9.85844491906771,10.0655283188404,9.90455414057913,8.74212708175548,9.05984854542029,8.68453081353836,8.7934134570607,9.516867660656,9.93476318085919,9.48058688918683,9.65863880929206,9.86469911718269,8.94251418825083,8.85096161828097,9.20969499413893,10.3158507273979,9.3262606775688,9.46107517660047,7.67020336003128,9.45378298455994,10.4964334176899,9.6451750547272,9.45228450292648,8.81149968742862,9.53504544993193,6.25049667830929,7.81650696347786
SP136,Bacteria;Proteobacteria;Deltaproteobacteria,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,0.701321532679374,0.0404059514935025,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,0.126939098047362,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,0.0612435797696183,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,2.31540649211301,-2.75047262283961,-2.63355266060381
SP15,Bacteria;Firmicutes;Bacilli,4.15720030473542,1.89241492770931,4.62278205629769,1.98277069184966,2.36216017045347,2.09147146544634,1.83402175854111,0.832394661695641,2.64306785755689,4.82573434597648,2.71330948664176,4.54320956201787,1.89335673482506,4.85769347342653,4.04977213612867,1.06433098264181,0.475436749533563,-1.30712392506326,0.0404059514935025,2.25707240836275,2.61193073014257,0.867450280418179,-0.499804611110537,3.50979687383138,0.599475707156836,1.4560698708626,1.76119944843759,1.97919643857455,3.49303069481077,2.05367930241377,1.13397382045352,0.381578671383462,6.32737042763366,0.197102544188041,1.07276481921507,3.16491943638772,2.13843145563713,5.78704070183549,1.72618389670335,3.31913346070271,1.97033156899195,-0.0918995979148356,1.94482259512695,1.83293362552917,1.78113797924379,1.14533179739659,4.16284853236811,3.73882892790286,0.0289778618382037,-2.07158885996576,8.30897242995159,4.83045174657106
SP182,Bacteria;SR1;SR1_[C-1],-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,0.995446586684739,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,1.25794097615929,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-0.635310743636945,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP203,Bacteria;Spirochaetes;Spirochaetia,-1.89851945245296,-2.85891424095813,-2.15881916247628,2.89398162792531,-0.052750651512369,-2.19056046728379,0.783638561214296,-1.24694515840553,-1.48532425619626,-2.37946680239194,1.43955837770136,2.63330979301345,-1.35214046110893,1.35629081181858,0.378428131149223,0.0244582062267806,-2.07277103791131,1.70621115379255,2.96477548936156,-1.34722364059745,-1.81103573997447,-2.70298226442731,0.781586742106567,0.891279360514882,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,0.0845894738195003,-2.21324980561589,-1.82963816622149,0.197102544188041,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,1.0488663844084,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,0.0767111817543054,-2.11928620455933,-1.15826863905701,1.1742021050947,-1.96760870432231,-0.568921528284164,2.25169683038177,-2.75047262283961,-2.63355266060381
SP206,Bacteria;Proteobacteria;Alphabacteria,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,0.960998139006316,4.91630215325697,0.0244582062267806,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,0.00622211917688631,1.33728222466884,2.14519510344656,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,0.0612435797696183,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,1.53558785595333,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,5.40945902275601,1.75137785142049
SP233,Plantae;Angiosperms;Magnoliids,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,-2.53354511717277,3.25856411747861,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,0.0612435797696183,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C],-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,5.37675401090213
SP25,Bacteria;Firmicutes;Clostridia,2.41053272880689,5.59140687575551,5.080198323783,7.77113318041394,4.98911092017228,3.81463061196367,5.89260403962175,2.03635729329459,3.40754596096271,5.2550376120037,3.94184456775916,7.90773462625518,1.89335673482506,2.59433984448212,3.71396869632648,5.42432660082436,5.85393273028294,2.37448783095367,3.2508604213274,1.86511890115265,5.21570757089582,4.24106518391519,4.48260292803926,3.57868331806536,-1.00544822564055,0.261315347328464,1.43865497768213,-0.966449787293637,1.68058514265211,3.37521531211056,5.21971829064172,5.5247779063683,2.70033698739482,1.6184882251192,2.12871121067189,4.01838148916293,2.96977849791499,3.2909020856475,4.35031444013061,1.58090142788294,2.24790967381044,3.55026266887823,4.35897822697231,6.57066762173016,4.33573105195335,2.45374689702704,2.51675813932062,4.6981846197354,5.52437605741671,3.24877675665778,2.66210787890926,5.76441281457527
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],-0.125037489642025,0.531710932020495,-2.15881916247628,-2.79142672244779,0.602825518982639,2.09147146544634,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,0.0637746344159025,-3.2044866011672,-1.35214046110893,-2.53354511717277,0.378428131149223,-2.4339453388972,-2.07277103791131,-1.30712392506326,0.0404059514935025,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,1.13397382045352,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,0.0289778618382037,-2.07158885996576,-2.75047262283961,-2.63355266060381
