TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,10.095949937838,8.88895416816787,9.32741383303039,8.90992971883068,9.4208698822157,9.8363545480163,10.1664562224844,10.0812447767577,9.93314102213716,9.41549165135811,8.06975888103651,5.95323560625484,10.4482816745307,9.22824118129363,9.56171430897403,9.81610691011708,9.59078322806217,10.9215407983943,9.68910819042684,10.3515615853502,10.3488284796962,9.33135336810464,9.96640173755482,9.25101275419106,10.9699074922787,10.1037008428283,10.5201632702907,10.2724718944429,9.12813071319238,9.58340112929045,9.33615436922823,9.35549403259133,9.98137175032685,10.5612678773137,10.0084526630002,10.2101556777616,10.3760248240605,9.56949148439027,9.59498669496156,9.85650788575059,10.7039130658283,9.76787844102386,9.91860946589506,8.53464134205322,9.91137821812114,10.8843979736909,10.0994227616107,10.0198318408158,9.68158832134513,10.2345556530987,7.31393560762508,8.0528819659965
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,1.646757847492,-2.0787678602794,-1.45648846809501,1.63754650233411,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,1.8536333135869,1.38976160694344,-2.07919066002528,-0.993123979088411,3.89906022809844,6.46352963038594,-1.58955283538755,1.19772165191387,1.24568751294209,-1.21852264227015,4.93728503720784,1.01109572959534,1.57032503647662,-1.64901862864385,2.37270642761678,2.93305882348242,2.23063130218867,1.68255132671705,1.70537122281717,4.87624634485404,1.04988056287641,3.66875663585495,-1.64456729413135,2.48825908224812,-1.12172942202155,2.2625778276875,1.16483310180665,6.2861086452816,3.0446303424413,2.87034134731239,4.38314235754129,2.85376380045901,3.18862848542144,1.73267231912088,1.61602591906963,3.76477545572791,3.63776411246391,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,2.63581520133445,2.71203508755372
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,1.8601286931098,2.89397532426171,2.42172089667461,-1.77537552702459,1.82422372474688,3.86860615750717,1.55359657138768,1.17724031197689,3.0850381175536,3.21749851284093,3.86500391070843,1.22804148987946,2.25237321684558,4.32330678920245,3.98989024478601,2.87046581290163,3.52185125579422,1.24568751294209,-1.21852264227015,3.84331237880329,3.68676437680512,1.96407721337364,1.37593499910957,3.06109123559616,-0.672366429046074,1.07649682618642,1.68255132671705,-0.598360789145305,2.75439898475843,1.69979966490033,2.07466997153344,2.83003884258752,4.77145876774657,2.37477813944493,1.98561788892924,2.70057968993099,-0.936694048649944,2.9583403597593,-1.66773511314414,2.69058350831053,3.5345742664369,0.352329638435123,2.05725381825584,-2.22852543579553,1.84495647584189,2.17543825222313,4.1050058889597,2.85384785138499,3.11350204304183,3.45979336195204,-1.68703369352381,4.78597443256394
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,-1.37684852554224,1.31185731269922,-1.45648846809501,-1.77537552702459,0.776026486549773,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,0.743930999509505,-1.64456729413135,1.16399609817877,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,1.6818714378138,1.79289146108899,-1.52203566387452,-0.854426572120156,0.352329638435123,-1.45249973434514,3.46955790124613,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,1.24568751294209,0.911152367665151,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,0.514803801771317,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,3.01799401045995,-1.68703369352381,-2.35979122873854
SP148,Bacteria;Firmicutes;Bacilli;Bacillales,0.39663343726869,2.38775516424712,1.92459292125038,-1.77537552702459,1.43160265704478,-1.50278568346831,-1.09674883469418,0.301791919766524,-1.04335399619954,-1.66727153165085,2.939588458534,-2.07919066002528,1.59743584842112,1.49013239373379,3.87686232191838,-1.58955283538755,-1.350486135531,-0.762757944800549,0.911152367665151,1.43200611352874,-1.30630303043352,-1.78397523987798,-1.64901862864385,2.98735040609119,0.932557503751315,0.506884140949525,-1.13439851361734,2.34728543672288,2.4008152625038,1.04988056287641,0.743930999509505,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,3.60083824426965,-1.66773511314414,2.01213530061084,-0.854426572120156,0.352329638435123,-1.45249973434514,-2.22852543579553,1.99480562807322,-0.770069480985587,-1.23043659950412,1.78333358777105,0.905159759793253,-1.36900134161882,6.17819642371141,2.02513928328576
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,4.66733766950261,1.31185731269922,5.29236074237197,2.99882188727287,3.00993313280436,2.77924624926182,2.6039797687145,0.832405809593874,3.0850381175536,5.53792961671757,3.17273917673432,5.66850550315979,1.59743584842112,4.96155158552329,3.49251976680022,1.90872348615146,1.19772165191387,-0.762757944800549,-1.21852264227015,2.08568050995544,3.11666343968352,1.78645730496751,0.37001140817584,3.78685751148536,-0.672366429046074,1.43714271325219,2.21620967596294,-0.598360789145305,3.62564481212695,2.3706112417518,1.40038627440268,0.950261182868008,6.79771645914929,0.824180727033768,1.60125819933579,3.71783241354567,2.64990013024473,6.35717796295492,2.47020897338394,3.81989763185921,2.35915389411915,-1.5111637111691,2.40491699289608,2.70027149996261,0.804699931036881,1.53353095546801,4.62184772561524,4.22939851844076,-1.39811183041238,-1.36900134161882,9.33056492188724,5.05772046507725
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-0.204279423647934,2.74337454790843,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-1.37684852554224,2.67256130838804,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,2.25237321684558,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,1.01109572959534,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,1.07649682618642,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,0.824180727033768,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,1.79289146108899,-1.52203566387452,-0.854426572120156,3.85201605446394,1.24905394985316,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,2.45548161106193,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,1.82422372474688,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,2.29973715509833,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,0.283696280912382,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
