TaxonID,Phylum,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria,8.94741173130241,7.33056145541876,8.70510897902663,6.99547619624298,7.85648289979205,8.70551078354747,8.8153207381075,9.89784299155976,9.60362770649721,8.58950700221112,5.36735940565327,3.84433520615649,9.9500561688479,8.17601291227587,8.46902039337686,8.07364834866102,8.64222343465181,9.7017242425646,8.59335347695905,9.98382453024799,9.26471794098436,7.54542407118284,8.00373456720423,7.97889303172627,10.3150057602983,10.2012829769438,9.52556535216383,10.509806003564,8.29938833158983,9.14069915482645,8.26175287015382,8.11083108232518,9.33190326293512,9.00679091561884,9.5270011344501,9.44545701224441,9.78475499998591,8.40287777328708,8.33862476268646,9.10971136239547,10.1412266930586,9.00441543552114,9.34888493573426,7.23735933911276,8.89031681284221,10.3134549130945,9.22288437685405,9.04778270687131,8.00244680051878,8.39675632678656,6.87321319480208,8.07520954603432
SP182,Bacteria;SR1,-2.76709193898707,-4.0739558526362,-2.97224203141927,-4.27154295752988,-0.160138426500334,-2.97618708478211,-2.88275062513584,-1.8212809581261,-2.11326111104589,-3.05070073924466,-0.501382646411028,-4.67281641375973,-1.77011041570785,-3.50291504321065,-3.20881942090482,-3.61279694344974,-3.02886461671905,-2.01955122467957,-3.11523628368611,-1.73660723174848,-2.44380341864307,-1.98433745226383,-3.69852447775185,-3.70884682521005,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,-3.3773453731785,-3.56229748495084,-2.35620583544318,-2.71219704652714,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,-3.36317747334317,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-3.90444935672737,-2.82129202102562,-1.40793795827021,-2.49185142158028,-2.65617665726676,-3.65831999204604,-3.3156035206999,-3.90245055277311,-3.48635615143525
SP203,Bacteria;Spirochaetes,-2.76709193898707,-4.0739558526362,-2.97224203141927,1.41386539284322,-1.20833566469744,-2.97618708478211,-0.232405219053975,-1.8212809581261,-2.11326111104589,-3.05070073924466,-0.319765244868966,1.16497998042092,-1.77011041570785,0.386920885780704,-0.486758322352117,-1.15439339832576,-3.02886461671905,0.99378385417624,1.93880826411724,-1.73660723174848,-2.44380341864307,-4.0520089730542,-0.398103087715061,0.112687550452011,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,-0.747003593653798,-3.56229748495084,-2.35620583544318,-0.766286897471829,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,0.0974491008899552,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-0.731874864744094,-2.82129202102562,-1.40793795827021,0.371786476265678,-2.65617665726676,-1.95294779196277,1.00768216964763,-3.90245055277311,-3.48635615143525
SP233,Plantae;Angiosperms,-2.76709193898707,-4.0739558526362,-2.97224203141927,-4.27154295752988,-0.552759494202435,-2.97618708478211,-2.88275062513584,-1.8212809581261,-2.11326111104589,-3.05070073924466,-5.968486932011,-4.67281641375973,-1.77011041570785,-0.671608175649274,2.39337766397727,-3.61279694344974,-3.02886461671905,-2.01955122467957,-3.11523628368611,-1.73660723174848,-2.44380341864307,-4.0520089730542,-3.69852447775185,-3.70884682521005,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,-3.3773453731785,-3.56229748495084,-2.35620583544318,-2.71219704652714,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,-3.36317747334317,-0.371879680418854,-1.58001050707473,-2.62975526872855,-2.35402856023488,-3.90444935672737,-2.82129202102562,-1.40793795827021,-2.49185142158028,-2.65617665726676,-3.65831999204604,-3.3156035206999,-3.90245055277311,-3.48635615143525
SP25,Bacteria;Firmicutes,3.45708444061467,4.63442455137641,4.79750791920673,6.29707282583348,3.93042382326594,3.33064137635576,4.89877401696102,1.69511446925575,3.25632100555112,5.11329895000631,2.48531780786272,6.47755182006745,2.14886723523257,4.01746053283572,3.72288504404666,4.27798581858051,4.91051976089582,1.81260724548963,2.29356633314161,2.36757215586743,4.67595139498567,2.96892807991022,3.37184526306145,3.54652135961065,0.198660064794256,1.34265247372092,1.75783969146976,1.73340128422244,2.82807853647327,3.1096910423885,4.42564751652409,4.18647835644037,5.83633768337852,1.43093767986439,2.23089517080338,3.9547943192129,2.83575756322714,5.04687084094922,3.56302491576866,3.10143010357478,2.45762119783728,3.11143323883708,4.09369457459763,5.8704744371441,3.73042988674178,2.42180702371307,3.53432645248804,4.37468644208311,4.14954573348315,2.07504613262383,7.16050116973581,5.2429029043923
SP304,Bacteria;Gracilibacteria_(GN02),-2.76709193898707,-4.0739558526362,-2.97224203141927,-4.27154295752988,-3.81543770887302,-2.97618708478211,-2.88275062513584,-1.8212809581261,-2.11326111104589,-3.05070073924466,-1.41135819456591,-4.67281641375973,-1.77011041570785,-3.50291504321065,-3.20881942090482,-3.61279694344974,-3.02886461671905,-2.01955122467957,-3.11523628368611,-1.73660723174848,-2.44380341864307,-4.0520089730542,-3.69852447775185,-3.70884682521005,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,-3.3773453731785,-3.56229748495084,-2.35620583544318,-2.71219704652714,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,-3.36317747334317,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-3.90444935672737,-2.82129202102562,-1.40793795827021,-2.49185142158028,-2.65617665726676,-3.65831999204604,-3.3156035206999,-3.90245055277311,-3.48635615143525
SP33,Bacteria;Chloroflexi,-2.76709193898707,-0.00717077418277423,-2.97224203141927,1.94309466426602,0.672275641305965,-2.97618708478211,-0.232405219053975,-0.0867756404079447,-2.11326111104589,-3.05070073924466,-2.7666613581768,-1.36558426385498,-1.77011041570785,-3.50291504321065,-3.20881942090482,0.963719231508506,-3.02886461671905,-2.01955122467957,0.523944985763626,-1.73660723174848,-2.44380341864307,-1.98433745226383,1.18139702480258,-3.70884682521005,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,0.803063154278171,3.80759877233924,-2.35620583544318,-1.61358475785903,0.963128692205524,-2.2673638984916,-1.93523433205673,0.220902365037574,0.77476661318491,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-3.90444935672737,-2.82129202102562,-1.40793795827021,-0.265868476957626,-2.65617665726676,2.40273171222892,-1.53012952880299,1.10689241598462,-3.48635615143525
SP348,Plantae;Pinophyta,-2.76709193898707,-4.0739558526362,-2.97224203141927,-4.27154295752988,-3.81543770887302,-2.97618708478211,-2.88275062513584,-1.8212809581261,-2.11326111104589,-3.05070073924466,-1.69554898815442,-4.67281641375973,-1.77011041570785,-3.50291504321065,-3.20881942090482,-3.61279694344974,-3.02886461671905,-2.01955122467957,-3.11523628368611,-1.73660723174848,-2.44380341864307,-4.0520089730542,-3.69852447775185,-3.70884682521005,-1.40626386800313,-1.52029054498185,-2.19549239924424,-1.21224494164575,-3.37796934013465,-2.57080795566383,-3.3773453731785,-3.56229748495084,-2.35620583544318,-2.71219704652714,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,-3.36317747334317,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-0.731874864744094,-2.82129202102562,-1.40793795827021,-2.49185142158028,-2.65617665726676,-3.65831999204604,-3.3156035206999,-3.90245055277311,-3.48635615143525
SP432,Bacteria;[Thermi],-2.76709193898707,-4.0739558526362,-2.97224203141927,-4.27154295752988,-3.81543770887302,-2.97618708478211,-2.88275062513584,-1.8212809581261,-2.11326111104589,-3.05070073924466,-5.968486932011,-4.67281641375973,-1.77011041570785,-3.50291504321065,-3.20881942090482,-3.61279694344974,-3.02886461671905,-2.01955122467957,-3.11523628368611,-1.73660723174848,-2.44380341864307,-4.0520089730542,-3.69852447775185,-3.70884682521005,-1.40626386800313,-1.52029054498185,-0.599861538924657,-1.21224494164575,0.646862684409612,-2.57080795566383,-3.3773453731785,-3.56229748495084,-2.35620583544318,-2.71219704652714,-2.19137832792359,-2.2673638984916,-1.93523433205673,-3.25240741895606,-3.36317747334317,-2.60368266052563,-1.58001050707473,-2.62975526872855,-2.35402856023488,-3.90444935672737,-2.82129202102562,-1.40793795827021,-2.49185142158028,-2.65617665726676,-3.65831999204604,-3.3156035206999,2.20104458124761,-3.48635615143525
SP47,Bacteria;Saccharibacteria_(TM7),1.47392735900681,4.56578188635741,4.55936434240637,-4.27154295752988,3.68542150491825,5.03783961812985,-2.88275062513584,0.886660739590951,-2.11326111104589,0.470204105993089,3.34674801232065,5.4072954613993,2.36803059816724,0.208680728891716,2.08931291411672,2.85205365397817,3.20106424774522,-2.01955122467957,-0.353691761263303,1.86768881721172,-0.126404658614209,3.22346516092054,2.03143821565704,3.58773577744425,0.198660064794256,1.13368310857707,1.15511579033604,-1.21224494164575,2.29052185151574,3.80113083844207,3.97464691511153,3.08337324312957,2.17376931817313,0.721790157958004,0.57876900261207,2.15253706976651,0.606653160236741,2.6488724961189,1.86268484290564,1.72507291079567,0.612311923486594,6.43677062394145,1.40037184538515,0.338409552423049,2.3329940028339,-1.40793795827021,-0.265868476957626,2.68401265745774,3.41571182486176,-0.0647629727117582,3.6656609071197,3.45195201958907
