TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,19640,2021,5095,1489,6133,3532,5920,25239,5745,1982,3219,117,7546,14052,7380,8406,4791,18397,7365,8104,12600,9729,16964,6862,28613,19174,29306,5839,5905,5552,5808,4831,7339,59269,9557,9305,6994,8248,2525,10512,13153,14532,18725,2066,19706,12786,10078,3940,14398,22063,109,420
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,4,0,0,1,0,0,0,0,0,1,4,0,0,68,333,0,1,1,0,36,1,4,0,7,9,7,4,1,84,1,20,0,4,0,4,1,117,12,3,44,5,20,5,2,42,9,0,0,0,0,1,2
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,5,5,5,0,3,9,1,3,6,4,48,1,2,104,28,8,11,1,0,12,16,6,3,14,0,2,4,0,10,2,4,7,40,16,3,5,0,11,0,8,10,1,7,0,6,2,25,3,20,25,0,16
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,3,1,0,0,1,0,13,0,0,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,0,0
SP148,Bacteria;Firmicutes;Bacilli;Bacillales,1,3,3,0,2,0,0,1,0,0,19,0,1,6,25,0,0,0,1,1,0,0,0,13,1,1,0,2,7,1,1,0,0,0,0,0,0,21,0,4,0,1,0,0,7,0,0,1,2,0,35,1
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,86,1,90,4,10,3,3,2,6,41,24,88,1,197,17,3,1,0,0,2,9,5,1,29,0,3,7,0,24,4,2,1,304,3,2,14,3,332,2,25,3,0,10,6,2,1,42,12,0,0,819,21
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,39,3,0,0,0,0,2,0,0,0,0
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1],0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0,0,0,10,1,0,1,0,0,0,12,13,0,6,1,1,0,3,21,0,0,0,4,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,15,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,1,0,0,0,0,0,0,0,0,0,0,1,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,47,1
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0,0,0,0,0,0,0,0,3,0,0,164,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0
SP233,Plantae;Angiosperms;Magnoliids;Laurales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,15,163,147,1317,167,17,178,11,13,63,147,2546,2,21,30,242,235,6,28,2,123,150,168,45,0,1,5,0,5,19,183,185,8,14,6,33,7,29,28,5,4,45,114,690,118,4,8,34,541,41,3,56
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],1,1,0,0,2,3,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,0,0,0,0,0,0,0,24,0,0,3,0,0,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,17,184,37,110,36,7,16,24,5,145,6,216,2,203,10,4,15,0,1,6,12,113,50,24,28,8,6,0,45,17,51,13,23,6,8,22,10,313,9,71,5,15,26,106,12,2,26,11,183,5,119,2
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP347,Bacteria;[Thermi];Deinococci;Deinococcales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Plantae;Pinophyta;Pinopsida;Pinales,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots;Malpighiales,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
