TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP1,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.777464788732394,0.468124709167054,0.390032253110121,0.351666666666667,0.624286878565607,0.676703339123721,0.631337389262461,0.476581571825975,0.474031871852035,0.524620708011711,0.382291069038057,0.0239009816474605,0.75282697888522,0.42169689119171,0.221887317412474,0.728178902661004,0.454788759319442,0.962269087864357,0.442253351770577,0.782579273008507,0.928979591836735,0.542042462607137,0.894633681199343,0.795989853847083,0.921764098593367,0.513206536297884,0.933607576772219,0.425772969812148,0.176911041573536,0.485170235170235,0.604617152407814,0.484065547401226,0.679691134058982,0.960774134938274,0.577816880043687,0.771618809821057,0.660907537497627,0.69597905051529,0.628814407203602,0.706624392876417,0.845314919979349,0.640455890798251,0.702627523211668,0.366351326284548,0.84420005236973,0.932178615800629,0.670531465719456,0.736064347175458,0.525533313851549,0.8821043310256,0.0657815328907665,0.0173521850899743
SP102,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,0,0,0,0,0,0,0,0,0,0.0283036909542934,0.000426803243704652,0,0.00110103626943005,0,0,0,0,0,0,0,0,0,0.000724725208358497,0,0,0,0,0.00134108180599017,0,0,0,0,0,0,0.000166458593424886,0,0,0,0,0,0,0,0.000185494342422556,0.000392772977219167,0,0,0,0,0,0,0
SP104,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0.000158698670898631,0,0,0.000238095238095238,0,0,0,0,0,0.000266169816342827,0.000764964620386307,0,0,0.00440414507772021,0.0386042198006028,0,9.55840183521315e-05,5.23313621853577e-05,0,0.00348027842227378,7.42115027829313e-05,0.000224077082516386,0,0.000845512743084914,0.000290360046457607,0.000187516742566301,0.000127555087853567,7.30940720707551e-05,0.00938757264193116,8.77500877500877e-05,0.00208920923430482,0,0.000372127639780445,0,0.0002427037194345,8.32292967124428e-05,0.0111068919688627,0.0010136847440446,0.000750375187593797,0.0029681597409606,0.00032266391326794,0.000883509298935371,0.000187948727587114,0.000370988684845112,0.00174565767652963,0.00065775049331287,0,0,0,0,0.000603500301750151,0.0012853470437018
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.000198373338623289,0.00116333178222429,0.000383965596682537,0,0.000305623471882641,0.00173711638679792,0.00010673497705198,5.67719470885453e-05,0.000495417389150359,0.00106467926537131,0.00917957544463568,0.000213401621852326,0.000200140098068648,0.00673575129533679,0.00324600046371435,0.000693421166681113,0.00105142420187345,5.23313621853577e-05,0,0.00116009280742459,0.0011873840445269,0.000336115623774578,0.000158923557768713,0.00169102548616983,0,5.35762121618002e-05,0.000127555087853567,0,0.00111756817165847,0.000175500175500175,0.000417841846860963,0.000703729767769177,0.00372127639780445,0.000259559074023003,0.000182027789575875,0.000416146483562214,0,0.000929211015374219,0,0.000539665407447383,0.00064532782653588,4.41754649467686e-05,0.00026312821862196,0,0.000261848651479445,0.000146166776291749,0.00167549091883922,0.000561167227833895,0.000730566919929866,0.00100627918209628,0,0.0102827763496144
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129533678756477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.000476096012695894,0.0148906468124709,0.00499155275687298,0.161190476190476,0.0137530562347188,0.00038602586373287,0.00469633899028712,1.89239823628484e-05,0.00107340434315911,0.00372637742879957,0.00344234079173838,0.0320102432778489,0,0,0.00162300023185718,0.00572072462511918,0.0168227872299751,5.23313621853577e-05,0.00162327902362773,0,0.00400742115027829,0.00414542602655313,0.0028076495205806,0.000483150138905665,0,0,9.56663158901751e-05,0,0.000335270451497541,0.00114075114075114,0.000522302308576204,0.0012063938876043,9.30319099451112e-05,1.62224421264377e-05,0.00012135185971725,0.0011652101539742,0.000474653502942852,0.000760263558033452,0.00275137568784392,0.000134916351861846,0.000129065565307176,0.000795158369041834,0.0021426154944931,0.103876831756631,0.00301125949201362,0.000292333552583498,0.000134039273507138,0.00261878039655817,0.00021917007597896,0.000442762840122364,0,0
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,0,0.000232666356444858,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,9.30319099451112e-05,0,0,0,0,0.000253421186011151,0.000250125062531266,0,0,4.41754649467686e-05,0,0.00241142645149323,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0.000956205775482884,0,0,0.000323834196891192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000259067357512953,0.00115928587989798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0.000100070049034324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0109254498714653
